Name ,Position ,Destination,Reason for Travel ,UQ Cost,Contribution from other agencies or sources
"Rand, Jacqueline",Emeritus Professor,United States,Attend Conference/Seminar,"$5,366.09",$0.00
"Rankin, Daniel",Student,Greece,Field Work/Trip,"$6,240.00",$500.00
"Ransome, Lucy",Student,Namibia,Field Work/Trip,"$1,600.00",$0.00
"Rao, Prasada",Professor,China,Attend Conference/Seminar,"$17,098.66","$5,000.00"
"Rao, Prasada",Professor,United States,Attend Conference/Seminar,$0.00,"$16,000.00"
"Rao, Prasada",Professor,Greece,Attend Conference/Seminar,"$10,540.66",$0.00
"Rao, Prasada",Professor,China,Attend Conference/Seminar,"$2,845.00","$5,145.00"
"Rao, Prasada",Professor,United States,Attend Meeting,$0.00,"$5,000.00"
"Raphael, Anthony",NHMRC Early Career Fellowship,Switzerland,Attend Meeting,$0.00,"$3,204.80"
"Rash, Lachlan",Senior Lecturer,United States,Attend Conference/Seminar,"$6,589.36",$0.00
"Raudsepp, Maija",Casual Tutor,Japan,Attend Conference/Seminar,"$2,029.96",$0.00
"Raymond, Caitlin",Student,Greece,Field Work/Trip,"$6,240.00",$500.00
"Razak, Tries",Student,United States,Attend Conference/Seminar,$0.00,"$1,500.00"
"Read, Jonathan",Senior Technical Officer,Japan,Teaching,"$1,055.00",$0.00
"Reade, Michael",Prof of Military Surgery & Medicine,Belgium,Attend Conference/Seminar,"$11,476.93","$1,200.00"
"Reade, Michael",Prof of Military Surgery & Medicine,Norway,Attend Conference/Seminar,"$6,805.23","$1,500.00"
"Reade, Michael",Prof of Military Surgery & Medicine,United States,Attend Conference/Seminar,"$4,548.18",$0.00
"Recio, Redento",IPRS Scholarship,Philippines,Field Work/Trip,"$5,774.30",$0.00
"Recio, Redento",IPRS Scholarship,Brazil,Attend Conference/Seminar,"$1,111.00","$4,600.00"
"Redshaw, Jonathan",Postdoctoral Research Fellow,South Africa,Field Work/Trip,"$1,690.37","$4,000.00"
"Redshaw, Jonathan",Postdoctoral Research Fellow,Canada,Attend Conference/Seminar,"$2,466.75",$0.00
"Reed, Amy",Postdoctoral Research Scientist,United States,Attend Conference/Seminar,"$3,510.30",$0.00
"Reeves, Marina",Principal Research Fellow,United States,Attend Conference/Seminar,"$6,072.87",$0.00
"Reeves, Marina",Principal Research Fellow,United States,Academic Collaboration,"$4,475.65",$0.00
"Rehaume, Linda",UQ Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$2,766.01",$0.00
"Reid, Simon",Assoc Prof (Global Disease Control),China,Teaching,"$1,597.44","$3,000.00"
"Reid, Simon",Assoc Prof (Global Disease Control),China,Teaching,"$3,256.00","$1,000.00"
"Reid, Simon",Assoc Prof (Global Disease Control),Fiji,Field Work/Trip,$0.00,"$4,000.00"
"Reid, Steven",Senior Lecturer in Biotechnology,United States,Attend Conference/Seminar,"$5,292.97",$0.00
"Reidlinger, Donna",Clinical Operations Manager,Thailand,Attend Meeting,$862.57,"$2,500.00"
"Reidsema, Carl",Associate Professor,United Kingdom,Attend Conference/Seminar,$0.00,"$10,165.72"
"Ren, Fei",Student,China,Attend Conference/Seminar,"$1,283.00",$0.00
"Rennie, Kriston",Senior Lecturer,United Kingdom,Attend Conference/Seminar,$0.00,"$4,000.00"
"Rennie, Kriston",Senior Lecturer,Germany,Attend Conference/Seminar,$0.00,"$1,250.00"
"Rens, Natalie",UQ International Scholarship,United States,Attend Conference/Seminar,"$2,886.28",$0.00
"Renshaw, Peter",Professor,Ireland,Attend Conference/Seminar,$0.00,"$5,900.00"
"Renshaw, Peter",Professor,Singapore,Attend Conference/Seminar,$0.00,"$2,000.00"
"Reus-Smit, Christian",Professor,United States,Attend Conference/Seminar,"$2,778.84","$4,729.83"
"Reus-Smit, Christian",Professor,United States,Attend Conference/Seminar,"$7,086.51",$0.00
"Reus-Smit, Christian",Professor,Italy,Attend Conference/Seminar,"$3,274.85","$2,286.50"
"Reutens, David",Director - Ctr for Advanced Imaging,Singapore,Attend Conference/Seminar,"$4,498.13",$0.00
"Riany, Yulina",Research Fellow,Indonesia,Academic Collaboration,"$1,929.10",$200.00
"Riaz, Adnan",UQI Living Scholarship,Russian Federation,Attend Conference/Seminar,"$3,905.18",$0.00
"Ricca, Madeline",Student,Vietnam,Field Work/Trip,"$2,081.36",$0.00
"Rice, Gregory",Deputy Associate Dean (Research),Chile,Research Activity,$0.00,"$5,000.00"
"Rice, Gregory",Deputy Associate Dean (Research),Chile,Academic Collaboration,$0.00,"$2,500.00"
"Richard Vance O'Quinn, Charles",Student,Greece,Attend Conference/Seminar,"$4,200.68",$0.00
"Richard, Cecile",Research Scholar,France,Research Activity,$450.00,"$3,100.00"
"Richards, Georgia",Casual Snr Research Technician,Japan,Attend Conference/Seminar,"$1,000.00","$3,329.96"
"Richards, Linda",Deputy Director (Research),United States,Attend Conference/Seminar,$536.96,"$3,661.63"
"Richards, Linda",Deputy Director (Research),United States,Attend Conference/Seminar,"$3,942.17",$0.00
"Richards, Linda",Deputy Director (Research),United States,Attend Meeting,"$3,095.02",$0.00
"Richards, Linda",Deputy Director (Research),China,Attend Conference/Seminar,"$1,237.01",$0.00
"Richards, Russell",Postdoctoral Research Fellow,United States,Attend Meeting,"$5,561.01",$0.00
"Richards, Russell",Postdoctoral Research Fellow,Indonesia,Research Activity,"$5,160.69",$0.00
"Richards, Russell",Postdoctoral Research Fellow,Indonesia,Research Activity,"$3,702.30",$0.00
"Richards, Russell",Postdoctoral Research Fellow,Philippines,Research Activity,"$1,921.83",$0.00
"Richards, Russell",Postdoctoral Research Fellow,Indonesia,Research Activity,"$1,605.29",$0.00
"Riddell, Joshua",Student,United States,Research Activity,$0.00,"$4,000.00"
"Ridgway, Tyrone",Program Manager (Healthy Oceans),"Taiwan, Province of China",Research Activity,"$1,545.03","$2,500.00"
"Ridgway, Tyrone",Program Manager (Healthy Oceans),Mauritius,Attend Conference/Seminar,$486.07,"$3,500.00"
"Ridgway, Tyrone",Program Manager (Healthy Oceans),United States,Attend Conference/Seminar,"$3,805.27",$0.00
"Riek, Stephan",Professor,Germany,Attend Conference/Seminar,"$16,315.21",$0.00
"Riek, Stephan",Professor,United States,Attend Meeting,"$11,462.36",$0.00
"Riek, Stephan",Professor,Malaysia,Attend Conference/Seminar,$0.00,"$1,997.98"
"Riginos, Cynthia",Associate Professor,Indonesia,Attend Conference/Seminar,$0.00,"$2,600.00"
"Riginos, Cynthia",Associate Professor,United States,Attend Conference/Seminar,"$1,210.00","$1,075.00"
"Rinke, Christian",Research Officer,Austria,Attend Meeting,"$3,006.71",$0.00
"Ritchie, Brent",Professor,Philippines,Research Activity,"$1,200.00","$4,000.00"
"Robb, David",Lecturer ,Ireland,Attend Conference/Seminar,"$4,095.10",$0.00
"Robb, David",Lecturer ,Singapore,Attend Conference/Seminar,"$3,244.62",$0.00
"Robb, Samuel",Student,Indonesia,Research Activity,$0.00,"$4,000.00"
"Robb, Samuel",SEM2 ENVM3522 Casual Acad,Indonesia,Attend Meeting,"$2,808.21",$0.00
"Robbins, Steven",Postdoctoral Research Fellow,Canada,Attend Conference/Seminar,"$3,227.94",$0.00
"Roberts, Jason",Professor & NHMRC Career Dev Fellow,France,Attend Meeting,"$10,169.41",$0.00
"Roberts, Jason",Professor & NHMRC Career Dev Fellow,United States,Attend Conference/Seminar,"$5,759.16","$2,777.41"
"Roberts, Jason",Professor & NHMRC Career Dev Fellow,United States,Attend Conference/Seminar,"$8,003.53",$0.00
"Roberts, Jason",Professor & NHMRC Career Dev Fellow,Singapore,Attend Conference/Seminar,$197.27,"$6,000.00"
"Roberts, Jason",Professor & NHMRC Career Dev Fellow,United Kingdom,Attend Conference/Seminar,"$3,337.73","$2,015.96"
"Roberts, Jason",Professor & NHMRC Career Dev Fellow,Singapore,Attend Ceremony/Event,"$5,275.93",$0.00
"Roberts, Matthew",Registrar- Associate Lecturer,Singapore,Attend Conference/Seminar,"$1,913.00",$0.00
"Roberts, Michael",Prof Clinical Pharm & Therapeutics,Czech Republic,Attend Conference/Seminar,$0.00,"$9,392.00"
"Roberts, Michael",Prof Clinical Pharm & Therapeutics,Germany,Attend Conference/Seminar,$0.00,"$8,000.00"
"Roberts, Michael",Prof Clinical Pharm & Therapeutics,United States,Professional Development,$0.00,"$7,500.00"
"Roberts, Michael",Prof Clinical Pharm & Therapeutics,Iran (Islamic Republic Of),Attend Conference/Seminar,$0.00,"$4,416.25"
"Robertson, Avril",Senior Research Officer,India,Academic Collaboration,"$3,044.55",$0.00
"Robertson, Josephine",Lecturer,Japan,Attend Conference/Seminar,$0.00,"$5,000.00"
"Roberts-Thomson, Sarah",Acting Pro Vice Chancellor,Denmark,Attend Conference/Seminar,"$10,506.02",$0.00
"Robinson, Gail",Senior Lecturer,United Kingdom,Attend Conference/Seminar,"$3,562.78",$200.00
"Robinson, Hannah",GRDC Scholarship,Morocco,Academic Collaboration,"$2,381.79","$5,300.00"
"Robinson, Jacqueline",Senior Lecturer,United Kingdom,Attend Meeting,"$7,601.17",$0.00
"Robinson, Matthew",Research Fellow,United States,Attend Conference/Seminar,"$5,497.65",$0.00
"Robinson, Richard",Senior Lecturer,United Kingdom,Academic Collaboration,"$9,470.58","$2,658.39"
"Robison, Laura",Clinical Research Associate,New Zealand,Site Visit/Inspection,"$2,119.24",$0.00
"Robison, Laura",Project Manager,New Zealand,Site Visit/Inspection,"$2,081.41",$0.00
"Rodger, Sylvia",Professor,United Kingdom,Attend Conference/Seminar,"$2,114.52","$4,000.00"
"Rodger, Sylvia",Professor,Singapore,Attend Conference/Seminar,"$3,748.00","$1,100.00"
"Rodgers, Essie",Student,United Kingdom,Attend Conference/Seminar,"$2,700.00",$0.00
"Rodgers, Madeline",Student,Hungary,Attend Ceremony/Event,"$2,581.53",$0.00
"Rodrigues, Sandra",Postdoctoral Research Fellow,Greece,Academic Collaboration,"$5,094.73",$0.00
"Rodrigues, Sandra",Postdoctoral Research Fellow,Mozambique,Research Activity,"$4,708.39",$0.00
"Rodrigues, Sandra",Postdoctoral Research Fellow,Mozambique,Research Activity,"$4,041.40",$0.00
"Rodrigues, Sandra",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,"$3,094.77",$0.00
"Rodriguez, Daniel",Principal Research Fellow,Malawi,Attend Meeting,"$6,567.78",$0.00
"Rodriguez, Daniel",Principal Research Fellow,France,Attend Conference/Seminar,$939.02,"$3,000.00"
"Rodriguez, Daniel",Principal Research Fellow,India,Attend Conference/Seminar,"$2,300.00",$0.00
"Rodriguez-Ramirez, Erwin",Image Analysis & Database Manager,Colombia,Research Activity,"$1,799.93","$5,500.00"
"Rodriguez-Ramirez, Erwin",Image Analysis & Database Manager,United States,Field Work/Trip,"$6,701.10",$0.00
"Roelfsema, Christiaan",Research Fellow (Coastal and Marine,United States,Attend Conference/Seminar,"$3,586.18",$0.00
"Roelfsema, Christiaan",Research Fellow (Coastal and Marine,Indonesia,Field Work/Trip,"$2,305.61",$0.00
"Roelfsema, Christiaan",Research Fellow (Coastal and Marine,Indonesia,Attend Conference/Seminar,"$1,326.74",$0.00
"Roff, George",Postdoctoral Research Fellow,Palau,Field Work/Trip,"$4,651.00",$0.00
"Roff, George",Postdoctoral Research Fellow,Palau,Field Work/Trip,"$4,375.91",$0.00
"Roff, George",Postdoctoral Research Fellow,Palau,Field Work/Trip,"$3,415.15",$0.00
"Roff, George",Postdoctoral Research Fellow,Philippines,Field Work/Trip,"$3,362.66",$0.00
"Roff, George",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$1,600.00",$0.00
"Roffey, Brendan",Student,Malaysia,Research Activity,"$1,850.66",$0.00
"Rogers, Alice",Postdoctoral Research Fellow,Philippines,Field Work/Trip,"$2,654.99",$0.00
"Rogers, Alice",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$1,869.97",$0.00
"Rogers, Paul",Research Fellow,Malaysia,Research Activity,"$1,388.50","$3,672.00"
"Rogers, Paul",Research Fellow,Malaysia,Field Work/Trip,"$1,495.00","$3,000.00"
"Rogers, Paul",Research Fellow,Malaysia,Research Activity,"$2,593.74","$1,100.00"
"Rogers, Paul",Research Fellow,Malaysia,Field Work/Trip,"$1,500.00","$2,000.00"
"Rogers, Paul",Research Fellow,Malaysia,Academic Collaboration,$916.00,"$2,000.00"
"Rogers, Paul",Research Fellow,Malaysia,Research Activity,$667.81,"$2,000.00"
"Rogers, Paul",Research Fellow,Papua New Guinea,Attend Meeting,"$2,501.98",$0.00
"Rohart, Florian",Applied Statistician,France,Attend Conference/Seminar,"$5,735.62",$0.00
"Rohde, Fiona","Deputy Dean, Academic",United States,Attend Conference/Seminar,"$2,993.76",$0.00
"Roitman, Sonia",Lecturer in Development Planning,Indonesia,Field Work/Trip,"$21,946.00",$0.00
"Roitman, Sonia",Lecturer in Development Planning,Mexico,Attend Conference/Seminar,"$3,298.00",$0.00
"Roitman, Sonia",Lecturer in Development Planning,Indonesia,Attend Meeting,"$3,223.66",$0.00
"Roitman, Sonia",Lecturer in Development Planning,Argentina,Research Activity,$0.00,"$3,000.00"
"Roitman, Sonia",Lecturer in Development Planning,Indonesia,Research Activity,"$2,700.63",$0.00
"Roitman, Sonia",Lecturer in Development Planning,Hong Kong,Attend Conference/Seminar,$0.00,"$2,000.00"
"Romano, Diana",RHD Student,Italy,Attend Conference/Seminar,"$2,780.57",$0.00
"Romanov, Mikhail",RHD Student,Russian Federation,Field Work/Trip,"$1,874.60",$0.00
"Romero Sanchez, Erick",TUAP Scholarship,United States,Attend Conference/Seminar,"$2,621.73",$0.00
"Roots, Rebekah",Student,United States,Academic Collaboration,"$4,766.46",$0.00
"Rosario Hamann, Jose",UQ Centennial Scholarship,Argentina,Attend Conference/Seminar,"$3,546.01",$0.00
"Rose, Sophia",Student,Italy,Field Work/Trip,"$1,971.57","$2,500.00"
"Rose, Tanya",Lecturer,Ireland,Attend Conference/Seminar,"$4,418.43",$0.00
"Rosenbaum, Gideon",Associate Professor,Russian Federation,Teaching,"$3,213.18",$0.00
"Rosenbaum, Gideon",Associate Professor,Brazil,Research Activity,"$2,711.47",$0.00
"Rosenbaum, Gideon",Associate Professor,Russian Federation,Field Work/Trip,"$2,644.92",$0.00
"Rosenbaum, Gideon",Associate Professor,China,Field Work/Trip,"$2,454.42",$0.00
"Rosenbaum, Gideon",Associate Professor,China,Field Work/Trip,"$2,454.42",$0.00
"Rosenbaum, Gideon",Associate Professor,New Zealand,Field Work/Trip,"$1,820.63",$0.00
"Rosengren, Karl",Affiliate Senior Research Fellow,Germany,Attend Conference/Seminar,"$3,614.33",$0.00
"Rosengren, Karl",Affiliate Senior Research Fellow,China,Attend Conference/Seminar,"$2,197.24",$0.00
"Rosengren, Karl",Affiliate Senior Research Fellow,Sweden,Academic Collaboration,"$1,773.00",$0.00
"Roslee, Ahmad",TUAP Scholarship,Hong Kong,Attend Conference/Seminar,"$3,280.00",$0.00
"Roslee, Ahmad",TUAP Scholarship,Hong Kong,Attend Conference/Seminar,"$2,201.15",$0.00
"Ross, Angela",Professor,Indonesia,Attend Meeting,"$3,362.26",$0.00
"Ross, Angela",Professor,Indonesia,Academic Collaboration,"$3,123.21",$0.00
"Ross, Angela",Professor,Indonesia,Attend Meeting,"$2,521.91",$242.10
"Ross, Angela",Professor,Indonesia,Attend Meeting,"$2,687.93",$0.00
"Ross, Benjamin",Senior Lecturer,United Kingdom,Attend Conference/Seminar,"$3,577.00",$500.00
"Rossini, Renee",RA-Rod Fensham,Italy,Attend Conference/Seminar,$0.00,"$2,800.00"
"Round, Erich",ARC DECRA Snr Research Fellow,Germany,Attend Meeting,"$1,845.00","$3,263.00"
"Round, Erich",ARC DECRA Snr Research Fellow,United States,Research Activity,$295.00,"$2,056.00"
"Roura, Eugeni",Principal Research Fellow,Greece,Attend Conference/Seminar,"$4,042.99",$0.00
"Roura, Eugeni",Senior Research Fellow,Japan,Attend Conference/Seminar,"$2,381.20",$0.00
"Roura, Eugeni",Principal Research Fellow,China,Attend Conference/Seminar,$0.00,"$1,757.00"
"Rowan, Alan",Institute Director,Netherlands,Undertaking Supervisory Duties,"$10,348.00",$0.00
"Rowan, Alan",Institute Director,Netherlands,Attend Meeting,"$8,371.00",$0.00
"Rowan, Alan",Institute Director,Netherlands,Attend Meeting,"$8,237.00",$0.00
"Rowan, Alan",Institute Director,Netherlands,Undertaking Supervisory Duties,"$8,140.80",$0.00
"Rowan, Alan",Institute Director,Netherlands,Professional Development,"$7,861.00",$0.00
"Rowan, Alan",Institute Director,Netherlands,Attend Meeting,"$7,513.36",$0.00
"Rowe Gonzalez, Francisco",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$3,465.14",$0.00
"Rowell, David",Postdoctoral Research Fellow,Cyprus,Attend Conference/Seminar,"$4,888.74",$0.00
"Rowell, David",Postdoctoral Research Fellow,Netherlands,Attend Conference/Seminar,"$4,154.00",$0.00
"Rowell, David",Postdoctoral Research Fellow,United States,Academic Collaboration,$677.50,"$3,040.00"
"Rowell, John",Student,United States,Academic Collaboration,"$4,590.00",$0.00
"Rowland, Susan",Associate Professor,Canada,Attend Conference/Seminar,"$3,627.30",$0.00
"Rowland, Susan",Associate Professor,Philippines,Attend Conference/Seminar,$0.00,"$2,808.00"
"Rowley, Jessica",RHD Student,United States,Attend Conference/Seminar,"$2,000.00",$17.60
"Rowley, Maxwell",Student,India,Field Work/Trip,"$2,146.22",$400.00
"Roy, Aditi",Casual ITAS Tutor,France,Attend Conference/Seminar,"$4,637.75",$0.00
"Rozells, Dominic",Student,Hungary,Academic Collaboration,$350.00,"$5,000.00"
"Rubinsztein-Dunlop, Halina",Professor,United States,Attend Conference/Seminar,"$6,557.50","$1,500.00"
"Rubinsztein-Dunlop, Halina",Professor,Japan,Attend Conference/Seminar,"$5,799.88",$0.00
"Rubinsztein-Dunlop, Halina",Professor,United States,Attend Conference/Seminar,"$5,463.07",$0.00
"Rubinsztein-Dunlop, Halina",Professor,United States,Attend Meeting,$64.21,"$5,000.00"
"Rubinsztein-Dunlop, Halina",Professor,South Africa,Attend Conference/Seminar,$155.04,"$4,000.00"
"Rubinsztein-Dunlop, Halina",Professor,New Zealand,Attend Conference/Seminar,$0.00,"$3,000.00"
"Rubinsztein-Dunlop, Halina",Professor,Mexico,Attend Ceremony/Event,"$2,981.72",$0.00
"Rubinsztein-Dunlop, Halina",Professor,United Kingdom,Attend Conference/Seminar,$92.79,"$2,565.33"
"Rubinsztein-Dunlop, Halina",Professor,China,Attend Conference/Seminar,"$2,493.22",$0.00
"Ruest, Marc",Professor & Chair of Rock Mechanics,Indonesia,Site Visit/Inspection,$0.00,"$3,000.00"
"Rufford, Thomas",Lecturer,United States,Attend Conference/Seminar,"$3,961.20",$0.00
"Rufford, Thomas",Lecturer,Germany,Attend Conference/Seminar,"$3,580.95",$0.00
"Rufford, Thomas",Lecturer,Thailand,Attend Conference/Seminar,$805.50,"$1,300.00"
"Ruhanen, Lisa",Associate Professor,Thailand,Attend Conference/Seminar,"$3,908.01",$0.00
"Rumbach, Anna",Lecturer in Speech Pathology,United States,Research Activity,$590.00,"$4,102.00"
"Rumble, Ryan",Student,United States,Field Work/Trip,$0.00,"$5,500.00"
"Runting, Rebecca",UQ Advantage Top-up Scholarship,Indonesia,Academic Collaboration,$0.00,"$2,500.00"
"Runting, Rebecca",UQ Advantage Top-up Scholarship,United States,Attend Conference/Seminar,$0.00,"$1,500.00"
"Rush, Emily",Student,Cambodia,Attend Meeting,"$2,100.00",$0.00
"Rush, Lucas",Casual Research Assistant,United States,Research Activity,"$1,551.94","$3,000.00"
"Rusli, Mark",UQ-GVEC Casual Academic Staff,Singapore,Research Activity,"$3,850.00",$0.00
"Rusli, Mark",Casual Research Assistant,Singapore,Research Activity,"$2,840.00",$0.00
"Russell, Mark",Lecturer,United States,Attend Conference/Seminar,"$5,541.92",$0.00
"Russell, Trevor",Professor,United Kingdom,Attend Conference/Seminar,"$1,202.00","$3,225.75"
"Russell, Trevor",Professor in Physiotherapy,New Zealand,Attend Conference/Seminar,"$1,418.67",$0.00
"Ryan, Brooke",Postdoctoral Res Fellow in Speech,United Kingdom,Attend Conference/Seminar,$505.50,"$2,000.00"
"Ryan, Madeleine",Student,United States,Attend Ceremony/Event,"$2,000.00","$1,800.00"
"Ryan, Sophie",Student,United States,Attend Ceremony/Event,"$1,976.37",$0.00
"Rybak, Nikodem",UQI Living/Tuition Scholarship,United States,Research Activity,$0.00,"$4,500.00"
"Saa Higuera, Pedro",UQ IPRS/UQ Centennial Scholarship,Germany,Attend Conference/Seminar,"$5,103.85",$0.00
"Saayman, Tamra","Associate Director, Internal Audit",New Zealand,Attend Conference/Seminar,"$1,500.18",$0.00
"Sachkou, Yauhen",Bowen - APA Stipend,United States,Attend Conference/Seminar,"$1,937.35",$0.00
"Sadafi, Mohamadhosein",UQ Research Scholarship,Spain,Research Activity,"$10,000.00",$40.00
"Sadiq, Shazia",Professor,United States,Attend Meeting,"$2,899.22",$0.00
"Sadler, Jessie",Student,China,Attend Conference/Seminar,"$3,330.00",$0.00
"Sah, Pankaj",Institute Director,United States,Attend Conference/Seminar,"$20,355.06",$0.00
"Sah, Pankaj",Institute Director,Canada,Attend Conference/Seminar,"$11,295.87",$0.00
"Sah, Pankaj",Institute Director,Denmark,Attend Conference/Seminar,"$10,435.51",$0.00
"Sah, Pankaj",Institute Director,China,Attend Meeting,"$6,734.66",$0.00
"Sah, Pankaj",Institute Director,United States,Attend Meeting,"$5,086.23",$0.00
"Sah, Pankaj",Institute Director,Japan,Attend Conference/Seminar,"$4,907.00",$0.00
"Saha, Narottam",IPRS Scholarship,United States,Attend Conference/Seminar,"$7,188.88",$0.00
"Saha, Tapan",Professor,France,Attend Conference/Seminar,"$11,725.17",$0.00
"Saha, Tapan",Professor,United States,Attend Conference/Seminar,"$9,951.49",$0.00
"Saha, Tapan",Professor,Thailand,Attend Conference/Seminar,$0.00,"$1,794.71"
"Sakzewski, Leanne",NHMRC Senior Research Fellow,Sweden,Attend Conference/Seminar,"$2,989.47",$0.00
"Salas-Saavedra, Marcos",RHD Student,United States,Attend Conference/Seminar,"$3,250.44",$0.00
"Salazar Perez, Alvaro",Postdoctoral Research Fellow,China,Attend Conference/Seminar,"$4,090.00",$0.00
"Salazar Perez, Alvaro",Postdoctoral Research Fellow,Indonesia,Attend Meeting,"$3,199.00",$0.00
"Salehi, Saba",NIF Scientific & Engagement Manager,Germany,Attend Conference/Seminar,"$3,525.75",$0.00
"Salisbury, Steven",Senior Lecturer,Chile,Field Work/Trip,$0.00,"$1,000.00"
"Salomon Gallo, Carlos",UQPostdoctoral Research Fellow,Canada,Attend Conference/Seminar,"$8,267.81",$0.00
"Salomon Gallo, Carlos",Senior Research Fellow,United States,Academic Collaboration,"$6,053.35",$0.00
"Salomon Gallo, Carlos",UQPostdoctoral Research Fellow,United States,Attend Conference/Seminar,"$5,022.70",$0.00
"Salomon Gallo, Carlos",UQPostdoctoral Research Fellow,Chile,Research Activity,"$4,661.06",$0.00
"Salomon Gallo, Carlos",Senior Research Fellow,Chile,Academic Collaboration,"$2,800.00",$0.00
"Salomon Gallo, Carlos",Senior Research Fellow,New Zealand,Attend Conference/Seminar,"$2,649.94",$0.00
"Salomone, Robert",Student,Singapore,Attend Conference/Seminar,"$2,210.21",$0.00
"Samaranayake, Lakshman",HOS & Prof of Oral Micr & Infection,Sri Lanka,Research Activity,"$6,892.82","$4,486.00"
"Samaranayake, Lakshman",Professor,"Korea, Republic of",Attend Conference/Seminar,"$8,418.97",$0.00
"San, Wai",Casual Demonstrator ELEC4620,New Zealand,Attend Conference/Seminar,"$1,696.95",$0.00
"Sanchez Vega, Michelle",RHD Student,United States,Attend Conference/Seminar,"$2,652.94",$0.00
"Sandaver, Megan","Manager, Coursework Students & Prog",New Zealand,Attend Conference/Seminar,"$1,966.18",$0.00
"Sandberg, Alf",Professor,Greece,Research Activity,"$14,849.52",$0.00
"Sandberg, Alf",Professor,United Kingdom,Research Activity,"$5,780.00","$5,520.00"
"Sandeford, Maree",TESOL Language Instructor,Mongolia,Teaching,$248.54,"$5,383.23"
"Sanders, Matthew",Professor,United States,Academic Collaboration,"$3,183.95","$8,800.00"
"Sanders, Matthew",Professor,India,Academic Collaboration,"$8,788.21",$0.00
"Sanders, Matthew",Professor,Indonesia,Attend Conference/Seminar,$0.00,"$7,500.00"
"Sanders, Matthew",Professor,Indonesia,Research Activity,$626.29,"$5,485.00"
"Sanders, Matthew",Professor,New Zealand,Research Activity,"$5,526.53",$0.00
"Sanders, Matthew",Professor,New Zealand,Academic Collaboration,$0.00,"$3,600.00"
"Sanders, Matthew",Professor,New Zealand,Academic Collaboration,$0.00,"$2,200.00"
"Sanderson, Penelope",Professor,United States,Attend Conference/Seminar,"$4,925.41","$1,920.00"
"Sanderson, Penelope",Professor,United States,Attend Conference/Seminar,"$2,115.41",$600.00
"Sands, Brianna",Student,Greece,Field Work/Trip,"$6,240.00",$500.00
"Sang Woon Park, Thomas",Student,Japan,Attend Conference/Seminar,"$2,691.96",$0.00
"Santamaria Ferrada, Maria",Casual Academic ENVM3203 7206,Vietnam,Field Work/Trip,"$1,101.00",$0.00
"Santini, Talitha",Lecturer in Environmental Mgmnt,United States,Research Activity,"$8,641.06",$0.00
"Santini, Talitha",Lecturer in Environmental Mgmnt,Japan,Attend Conference/Seminar,"$3,891.65",$0.00
"Santini, Talitha",Lecturer in Environmental Mgmnt,Japan,Attend Conference/Seminar,"$3,891.65",$0.00
"Santomauro, Damian",Research Officer,United States,Attend Conference/Seminar,"$3,147.51","$4,000.00"
"Santoro, Natalie",Student,United States,Academic Collaboration,"$5,055.49",$0.00
"Sarker, Nishat",Koala Retrovirus Pathology PhD Scho,United Kingdom,Research Activity,"$1,440.06","$3,390.00"
"Sarna, Mohinder",Research Scholar,United Kingdom,Attend Conference/Seminar,"$3,567.02",$0.00
"Satake, Nana",Research Officer,France,Attend Conference/Seminar,"$2,451.05","$1,970.78"
"Saunders, Megan",Snr RA-Hugh Possingham,United States,Attend Conference/Seminar,"$2,981.36",$0.00
"Saunders, Nicholas",Principal Research Fellow,United States,Attend Conference/Seminar,"$6,486.02",$0.00
"Saunus, Jodi",Postdoctoral Research Scientist,China,Attend Conference/Seminar,"$2,387.46",$0.00
"Savage, Matthew",Manager Property,New Zealand,Attend Conference/Seminar,"$3,302.91",$0.00
"Say, Tahsha",RHD Student,United States,Professional Development,"$8,170.85","$3,630.00"
"Say, Tahsha",Student,Japan,Attend Conference/Seminar,$0.00,"$1,000.00"
"Scanlan, Angus",Student,United States,Attend Ceremony/Event,"$4,166.67",$0.00
"Scarffe, Robin",Student,Thailand,Field Work/Trip,"$1,823.02",$200.00
"Scarinci, Nerina",Senior Lecturer,Ireland,Attend Conference/Seminar,"$3,383.87",$708.38
"Scarinci, Nerina",Senior Lecturer,Italy,Attend Conference/Seminar,"$3,171.89",$0.00
"Scarth, Peter",Senior Research Scientist,United States,Attend Meeting,$991.08,"$4,500.00"
"Scarth, Peter",Senior Research Scientist,Italy,Attend Meeting,"$5,209.16",$0.00
"Schafer, Jennifer","Director, MD/MBBS Program",Canada,Student Recruitment,"$8,162.57",$0.00
"Schafer, Jennifer",Director of Student Affairs,Canada,Student Recruitment,"$7,451.65",$490.68
"Schaider, Helmut",Associate Professor Dermatology,Austria,Attend Conference/Seminar,"$2,549.30","$4,130.70"
"Schaider, Helmut",Associate Professor Dermatology,United States,Attend Conference/Seminar,"$4,367.80",$0.00
"Schaider, Helmut",ResTeach Affiliate,Austria,Research Activity,"$1,475.99","$2,598.50"
"Schaider, Helmut",Associate Professor Dermatology,Austria,Attend Conference/Seminar,"$2,908.46",$903.00
