Name,Position,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Schroder, Kate",Principal Research Fellow,United States,University Duties,3982,600
"Schroder, Kate",Principal Research Fellow,Italy,Attend Conference/Seminar,2373.76,2400
"Schroder, Kate",Principal Research Fellow,Germany,Professional Development,2222.4,4539
"Schroeder, Ingrid",ARC Future Fellow,United States,Attend Conference/Seminar,6611.92,1500
"Schulz, Benjamin",Associate Professor,Italy,Attend Conference/Seminar,4025.05,0
"Schulz, Benjamin",Associate Professor,Netherlands,Attend Conference/Seminar,6197.54,0
"Schulz, Benjamin",Associate Professor,United States,Attend Conference/Seminar,6604.19,0
"Schwartz, Andrew",Scholarship,United States,Attend Conference/Seminar,1190,0
"Schwartz, Andrew",Scholarship,United States,Attend Conference/Seminar,6206.82,0
"Schweinberger, Martin",Postdoc Research Fellow,Switzerland,Attend Conference/Seminar,4499.21,0
"Scott, Connor",Student,New Zealand,Attend Conference/Seminar,1760,0
"Scott, Ethan",Associate Professor,New Zealand,Attend Conference/Seminar,1024.14,500
"Scott, Ethan",Associate Professor,United States,Attend Conference/Seminar,1664.96,1200
"Scott, Ethan",Associate Professor,"Korea, Republic of",Attend Conference/Seminar,2930.87,2000
"Scott, Ethan",Associate Professor,United States,Attend Conference/Seminar,165.51,5000
"Scott, James",Associate Professor,Vietnam,Attend Meeting,2233.48,0
"Scott, James",Associate Professor,Indonesia,Attend Meeting,2676.82,0
"Scott, James",Associate Professor,Vietnam,Attend Meeting,3053.18,0
"Scott, James",Associate Professor,United States,Attend Meeting,5588.91,0
"Scott, James",Associate Professor,Kenya,Attend Conference/Seminar,7413.2,0
"Scott, Matthew",Project Manager,Singapore,Attend Conference/Seminar,802,1223.34
"Scott, Patrick",Senior Lecturer,Italy,Attend Conference/Seminar,5063.32,0
"Scott, Theresa",NHMRC-ARC Dementia Research Fellow,United States,Attend Conference/Seminar,7431.47,0
"Scott, Theresa",NHMRC-ARC Dementia Research Fellow,United Kingdom,Academic Collaboration,13467.51,0
"Scrimshaw, Travis",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,703.22,0
"Scrimshaw, Travis",Postdoctoral Research Fellow,Slovenia,Attend Conference/Seminar,2011.21,2500
"Seddon, Jennifer",Professor,Vietnam,Marketing/Promotional Activity,4895.95,0
"See Hoe, Louise",Research Officer,United States,Attend Conference/Seminar,4974.55,0
"Seeto, Connie",General Counsel,United States,Attend Conference/Seminar,9346.09,0
"Sellberg, Karin",Lecturer,Sweden,Research Activity,1861.36,0
"Selvey, Linda",Associate Professor,Fiji,Attend Conference/Seminar,1235.95,0
"Selvey, Linda",Associate Professor,New Zealand,Attend Meeting,0,1300
"Selvey, Linda",Associate Professor,Fiji,Attend Meeting,0,2234
"Sementilli, Leo",Student,Switzerland,Attend Conference/Seminar,3460,0
"Serati, Mehdi",Lecturer,Japan,Attend Conference/Seminar,3700,0
"Serati, Mehdi",Lecturer,United States,Attend Meeting,4470,0
"Serati, Mehdi",Lecturer,United States,Attend Conference/Seminar,5127.86,0
"Serrano Moral, Antonio",Postdoctoral Research Fellow,Chile,Attend Conference/Seminar,2157.1,0
"Serrano Moral, Antonio",Postdoctoral Research Fellow,Netherlands,Attend Conference/Seminar,3607.52,0
"Setchell, Jennifer",NHMRC Early Career Fellowship,Slovakia,Attend Conference/Seminar,4911.41,0
"Setchell, Jennifer",Research Fellow,Switzerland,Attend Conference/Seminar,5264.1,0
"Setoh, Yin",Research Fellow,New Zealand,Attend Conference/Seminar,2550,0
"Sewell, David",Lecturer,New Zealand,Attend Conference/Seminar,2441.57,0
"Sfendla, Yasmine",Scholarship,Canada,Attend Conference/Seminar,4550,0
"Shadid, Jamileh",Adjunct Fellow,Indonesia,Attend Meeting,3045.05,0
"Shadid, Jamileh",Adjunct Fellow,Kenya,Academic Collaboration,5865.49,0
"Shah, Kamil",Casual Academic,Papua New Guinea,Field Work/Trip,3360.42,0
"Shah, Kamil",Casual Academic,Papua New Guinea,Field Work/Trip,3486.85,0
"Shah, Kamil",Casual Academic,Papua New Guinea,Field Work/Trip,5560.96,0
"Shah, Sarah",Scholarship,France,Attend Conference/Seminar,2103.84,1500
"Shannon, Christopher",School Manager,United States,Attend Conference/Seminar,6273.54,0
"Shao, Zeping",Scholarship,China,Academic Collaboration,0,3000
"Shapter, Joe",Pro-Vice-Chancellor (Research Infrastructure),Japan,Research Activity,1779,0
"Shapter, Joe",Pro-Vice-Chancellor (Research Infrastructure),Singapore,Research Activity,0,1100
"Shapter, Joe",Pro-Vice-Chancellor (Research Infrastructure),Japan,Attend Conference/Seminar,0,3803.24
"Sharma, Anshuman",Scholarship,United States,Attend Conference/Seminar,4728.21,0
"Sharma, Keshab",Senior Research Fellow,Singapore,Attend Meeting,0,2000
"Sharma, Shayna",Scholarship,Japan,Attend Conference/Seminar,2825.95,0
"Sharma, Shayna",Scholarship,France,Attend Conference/Seminar,3657.32,0
"Sharma, Vigya",Postdoctoral Research Fellow,India,Field Work/Trip,4068.07,0
"Shaw, Justine",Research Fellow,Antarctica,Attend Conference/Seminar,700,3500
"Shaw, Paul",Professor,Taiwan,Attend Conference/Seminar,3490,0
"Shaw, Paul",Professor,Lithuania,Attend Conference/Seminar,6235,0
"Shaw, Paul",Professor,Singapore,Attend Meeting,0,987.7
"Shaw, Thomas",Student,Italy,Attend Conference/Seminar,3356.44,0
"Shaweesh, Maram",Casual Research Assistant,Belgium,Attend Ceremony/Event,2699,0
"Shay, Marnee",Senior Research Fellow,Germany,Attend Conference/Seminar,7848.37,0
"Shay, Marnee",Senior Research Fellow,United Kingdom,Research Activity,11990.54,0
"Shaygan, Mandana",Postdoctoral Research Fellow,Austria,Attend Conference/Seminar,3600.94,0
"Sheahan, Barbara",Manager,New Zealand,Attend Conference/Seminar,1867.34,0
"Shelat, Kinnari",Senior Professional Officer,United States,Site Visit/Inspection,4070.31,0
"Shelton, Harry",Honorary Associate Professor,Paraguay,Attend Conference/Seminar,3555,0
"Shen, Kunyu",Student,Canada,Attend Conference/Seminar,3600,0
"Sheng, Li",Student,United Kingdom,Attend Conference/Seminar,3430.67,0
"Shepherd, Nicole",Lecturer,New Zealand,Attend Conference/Seminar,976.22,0
"Shepherd, Nicole",Lecturer,Canada,Attend Conference/Seminar,3430.44,0
"Sheppard, John",Casual Senior Plant Improve Expert,Ethiopia,Attend Meeting,6743.99,0
"Sheppard, John",Casual Senior Plant Improve Expert,Ethiopia,Attend Meeting,8254.63,0
"Sheppard, John",Plant Improvement Consultant,Ethiopia,Attend Meeting,14227.12,0
"Sheppard, Lee",Scholarship,New Zealand,Attend Conference/Seminar,2797.58,0
"Sheppard, Lee",Scholarship,New Zealand,Attend Conference/Seminar,2828.72,123.77
"Sher, Auriel",Audiology Clinical Educator,Vietnam,Field Work/Trip,5204.66,0
"Sherman, Bradley",ARC Australian Laureate Fellow,United States,Research Activity,3758.05,0
"Sherman, Bradley",ARC Australian Laureate Fellow,United States,Research Activity,5343.86,0
"Sherman, Bradley",ARC Australian Laureate Fellow,United States,Research Activity,5503.6,0
"Shetty, Sowmya",Lecturer,Singapore,Student Recruitment,1708.05,95
"Shetty, Sowmya",Lecturer,United Kingdom,Academic Collaboration,1000,2935.92
"Shevchenko, Maksym",Research Fellow,Canada,Attend Conference/Seminar,5314.86,0
"Shewan, Heather",Research Fellow,New Zealand,Site Visit/Inspection,2238.62,0
"Shewan, Heather",Research Fellow,Switzerland,Attend Conference/Seminar,9098.99,0
"Shi, Quan",Casual Demonstrator,China,Research Activity,2000,4120
"Shields, Kirril",Casual Snr Research Technician,Cambodia,Attend Meeting,2155,0
"Shields, Kirril",Casual Snr Research Technician,Indonesia,Attend Meeting,2425,0
"Shields, Kirril",Casual Snr Research Technician,Indonesia,Attend Meeting,2775,0
"Shields, Kirril",Casual Snr Research Technician,East Timor,Attend Meeting,2813.33,0
"Shini, Shaniko",Senior Research Fellow,Italy,Attend Conference/Seminar,5499,0
"Shishin, Denis",Research Fellow,Germany,Attend Meeting,2126,0
"Shishin, Denis",Research Fellow,Canada,Attend Conference/Seminar,5285.82,0
"Shohayeb, Belal",Student,Germany,Attend Meeting,0,3280
"Short, Kirsten",Australian Research Fellow,New Zealand,Academic Collaboration,1728.35,0
"Short, Kirsten",Australian Research Fellow,United States,Academic Collaboration,4000,0
"Short, Kirsten",Australian Research Fellow,Singapore,Attend Conference/Seminar,4713.83,0
"Short, Kirsten",Australian Research Fellow,New Zealand,Attend Conference/Seminar,0,2000
"Shrapnel, Sally",Postdoctoral Research Fellow,United Kingdom,Attend Conference/Seminar,5303.58,0
"Shukla, Atul",Scholarship,Japan,Research Activity,1005.92,2000
"Shukla, Pradeep",Senior Research Fellow,United States,Attend Conference/Seminar,4770.3,0
"Shulmeister, James",Professor,Canada,University Duties,8906.18,0
"Shulmeister, James",Professor,Ireland,Attend Conference/Seminar,2396.74,2500
"Shuter, Claire",Alumni Relations Officer,Singapore,Attend Ceremony/Event,2684.13,0
"Shuter, Claire",Alumni Relations Officer,China,Attend Ceremony/Event,5055.32,0
"Shuter, Claire",Senior Alumni Relations Officer,United Kingdom,Attend Ceremony/Event,7972.36,0
"Sidari, Morgan",Scholarship,United States,Attend Conference/Seminar,4791.65,0
"Sigler, Thomas",Senior Lecturer,United States,Attend Conference/Seminar,5887.77,0
"Sigler, Thomas",Senior Lecturer,China,Attend Conference/Seminar,1639.31,300
"Sigler, Thomas",Senior Lecturer,China,Attend Conference/Seminar,0,2600
"Silayeva, Oleksandra",Casual Research Assistant,Portugal,Attend Conference/Seminar,1799.62,549.81
"Silburn, Peter",Professor,China,Academic Collaboration,1170,10000
"Silburn, Peter",Professor,United States,Attend Meeting,1693.37,10000
"Silburn, Peter",Professor,China,Academic Collaboration,229.5,13000
"Sime, Fekade",Research Fellow,Netherlands,Attend Conference/Seminar,4279.86,0
"Simmonds, Jeremy",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,0,3600
"Simon, Ashleigh",Casual Int'l Visits & Events Asst.,United Kingdom,Attend Ceremony/Event,4180,0
"Simons, Natasha",Program Leader,New Zealand,Attend Conference/Seminar,1312.58,0
"Simons, Natasha",Program Leader,United States,Attend Conference/Seminar,3386.23,0
"Simons, Natasha",Program Leader,United Kingdom,Attend Conference/Seminar,5474.28,0
"Simons, Natasha",Program Leader,United States,Attend Conference/Seminar,5743.06,0
"Simons, Natasha",Program Leader,Netherlands,Attend Conference/Seminar,7938.07,0
"Simons, Natasha",Program Leader,United States,Attend Conference/Seminar,10650.82,0
"Simpson, Joshua",Student,United Kingdom,Research Activity,5866.86,3910
"Sims, Carrie",Scholarship,Portugal,Attend Conference/Seminar,2813.3,950
"Sina, Abu",Postdoctoral Research Fellow,Singapore,Attend Conference/Seminar,4475.02,0
"Sinclair, Michelle",Scholarship,China,Attend Conference/Seminar,1655.84,0
"Sinclair, Michelle",Scholarship,China,Attend Meeting,2274.59,0
"Sineva, Svetlana",Visiting Academic,Canada,Attend Conference/Seminar,5749.3,0
"Singh, Daniel",Student,Italy,Attend Conference/Seminar,3731.7,0
"Singh, Surya",Senior Lecturer,United States,Attend Conference/Seminar,1690,0
"Singh, Surya",Senior Lecturer,United States,Attend Conference/Seminar,1945.82,0
"Sinkeviciute, Valerija",Postdoctoral Research Fellow,Hong Kong,Attend Conference/Seminar,3040,0
"Sinniah, Enakshi",Scholarship,"Korea, Republic of",Attend Conference/Seminar,2774.84,0
"Sipe, Neil",Professor,United States,Attend Conference/Seminar,3503.23,0
"Sipe, Neil",Professor,United States,Attend Conference/Seminar,4635.33,0
"Siren, Charlotta",Associate Professor,China,Research Activity,1789.95,0
"Siren, Charlotta",Associate Professor,United States,Attend Conference/Seminar,4606.9,0
"Siskind, Dan",Associate Professor ,Portugal,Attend Conference/Seminar,4487.92,0
"Siyamak, Samira",Scholarship,Germany,Attend Conference/Seminar,2950,0
"Skinner, Christina",Senior Lecturer,United States,Academic Collaboration,2386.04,3498
"Skwarczynski, Mariusz",Postdoctoral Research Fellow,Thailand,Attend Conference/Seminar,1200,0
"Skwarczynski, Mariusz",Postdoctoral Research Fellow,Thailand,Attend Conference/Seminar,2060,0
"Skwarczynski, Mariusz",Postdoctoral Research Fellow,Cuba,Attend Conference/Seminar,5745.3,0
"Slade, Christine",Lecturer,New Zealand,Attend Conference/Seminar,5131.86,0
"Slapnicar, Sergeja",Associate Professor,Slovenia,Academic Collaboration,6587.55,0
"Slaughter, Virginia",Head of School,Indonesia,University Duties,1632.17,0
"Slaughter, Virginia",Head of School,Singapore,Marketing/Promotional Activity,2497.1,0
"Slonchak, Andrii",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,1760,0
"Slonchak, Andrii",Postdoctoral Research Fellow,Ireland,Attend Conference/Seminar,6070.39,0
"Sly, Peter",Professor,Thailand,Attend Conference/Seminar,295.65,0
"Sly, Peter",Professor,Japan,Attend Conference/Seminar,817.13,0
"Sly, Peter",Professor,Thailand,Attend Conference/Seminar,4104.05,0
"Sly, Peter",Professor,Vietnam,Research Activity,5082.77,0
"Sly, Peter",Professor,Vietnam,Attend Conference/Seminar,5598.03,0
"Sly, Peter",Professor,United States,Attend Meeting,0,100
"Sly, Peter",Professor,United States,Attend Conference/Seminar,8522.55,1135.24
"Sly, Peter",Professor,Japan,Attend Conference/Seminar,6862.92,1600
"Smala, Simone",Lecturer,United Kingdom,Attend Conference/Seminar,3419.72,0
"Smart, Michael",Professor,United Kingdom,Academic Collaboration,4580,7000
"Smart, Simon",Associate Professor,China,Academic Collaboration,2925,0
"Smith, Anthony",Professor,New Zealand,Attend Conference/Seminar,416.93,2664.86
"Smith, Anthony",Professor,Denmark,Teaching,6161.51,8128.84
"Smith, Carl",Senior Lecturer,United States,Attend Conference/Seminar,4246.94,0
"Smith, Carl",Senior Lecturer,Singapore,Attend Meeting,1329.27,1000
"Smith, Daniel",Scholarship,Singapore,Attend Conference/Seminar,1390.59,0
"Smith, David",Professor,New Zealand,Attend Conference/Seminar,2682.43,0
"Smith, David",Professor,United Kingdom,Attend Conference/Seminar,3827.16,0
"Smith, Dominic",Senior Research Fellow,Indonesia,Attend Meeting,2692.56,0
"Smith, Dominic",Senior Research Fellow,Vietnam,Attend Meeting,3079.53,0
"Smith, Dominic",Senior Research Fellow,Vietnam,Attend Meeting,3648.77,0
"Smith, Dominic",Senior Research Fellow,Timor-Leste,Attend Meeting,7803.64,0
"Smith, Dominic",Senior Research Fellow,Timor-Leste,Research Activity,13977.42,0
"Smith, Graeme",Associate Professor,United Kingdom,Attend Conference/Seminar,986.37,0
"Smith, Graeme",Associate Professor,United States,Attend Conference/Seminar,3165,0
"Smith, Kelly",Senior Research Fellow,United States,Attend Conference/Seminar,4050,500
"Smith, Kiah",Research Fellow,Norway,Attend Conference/Seminar,8150,0
"Smith, Kiah",Research Fellow,"Korea, Republic of",Field Work/Trip,1950,2000
"Smith, Kiah",ARC DECRA Research Fellow,Indonesia,Attend Conference/Seminar,270,2500
"Smith, Maree",Emeritus Professor,United Kingdom,Attend Conference/Seminar,7673.59,0
"Smith, Michelle",Senior Lecturer,Canada,Student Recruitment,4624.39,0
"Smith, Michelle",Senior Lecturer,Netherlands,Attend Conference/Seminar,0,3974.94
"Smith, Nicholas",Postdoctoral Research Fellow,Brazil,Field Work/Trip,2788.56,0
"Smith, Simon",Principal Research Fellow,Canada,Attend Conference/Seminar,7308,0
"Smits, Esther",Postdoctoral Research Fellow,Denmark,Attend Conference/Seminar,900.74,0
"Smits, Esther",Postdoctoral Research Fellow,Denmark,Attend Conference/Seminar,5358.45,0
"Smout, Cooper",Student,Netherlands,Attend Conference/Seminar,150,1500
"Smyth, Heather",Senior Research Fellow,New Zealand,Attend Conference/Seminar,1858.54,0
"Smyth, Heather",Senior Research Fellow,China,Attend Conference/Seminar,271.01,2500
"Snoswell, Centaine",Research Fellow Health Economics,New Zealand,Attend Conference/Seminar,2558.02,0
"Snoswell, Centaine",Research Fellow Health Economics,Switzerland,Attend Conference/Seminar,6282.26,0
"Snoswell, Centaine",Research Fellow Health Economics,United Kingdom,Academic Collaboration,9556.43,0
"Soares Magalhaes, Ricardo",Associate Professor,Indonesia,Attend Meeting,1736.41,0
"Soares Magalhaes, Ricardo",Associate Professor,Japan,Attend Conference/Seminar,2558.04,0
"Soares Magalhaes, Ricardo",Associate Professor,Switzerland,Attend Meeting,3934.63,0
"Soares Magalhaes, Ricardo",Associate Professor,India,Attend Meeting,4449.54,0
"Soares Magalhaes, Ricardo",Associate Professor,Chile,Marketing/Promotional Activity,4918.62,0
"Soares Ribeiro, Ayrton",Postdoctoral Research Fellow,Canada,Attend Conference/Seminar,3353,0
"Sobral, Vitor",Scholarship,Thailand,Teaching,3587.63,0
"Sobral, Vitor",Scholarship,Thailand,Teaching,3587.63,0
"Sobti, Manu",Senior Lecturer,Indonesia,Student Recruitment,1454,0
"Sobti, Manu",Senior Lecturer,Turkey,Attend Conference/Seminar,3748,0
"Sobti, Manu",Senior Lecturer,India,University Duties,5115,0
"Sobti, Manu",Senior Lecturer,United States,Attend Conference/Seminar,0,2300
"Solarte Castaneda, Angela",Casual Research Technician,United Kingdom,Attend Conference/Seminar,3701.37,0
"Solatialkaran, Davood",Scholarship,Italy,Attend Conference/Seminar,5293,0
"Sole Guitart, Albert",Senior Lecturer,United States,Attend Conference/Seminar,5000,0
"Solemanifar, Armin",Scholarship,United States,Research Activity,0,9025
"Solnet, David",Associate Professor,United States,Academic Collaboration,3795.57,0
"Solnet, David",Associate Professor,United States,Attend Conference/Seminar,3925.47,0
"Solnet, David",Associate Professor,United States,Attend Conference/Seminar,4984.01,0
"Solnet, David",Associate Professor,Sweden,Marketing/Promotional Activity,5249.02,0
"Solnet, David",Associate Professor,Cyprus,Attend Conference/Seminar,5764.76,0
"Somidin, Flora",Student,United States,Attend Conference/Seminar,340,0
"Somidin, Flora",Casual Research Assistant,Malaysia,Attend Conference/Seminar,1586,0
"Song, Jae",Senior Research Officer,Spain,Attend Conference/Seminar,3518,0
"Song, Joshua",Casual Research Assistant,Canada,Attend Conference/Seminar,3239.33,0
"Song, Menghuan",Student,United Kingdom,Attend Conference/Seminar,965.44,0
"Soni, Neha",Scholarship,Canada,Attend Conference/Seminar,3559.9,951.37
"Soo, Rochelle",Postdoctoral Research Fellow,Austria,Attend Conference/Seminar,3310,0
"Soro, Nicolas",Scholarship,Hong Kong,Attend Conference/Seminar,2858,0
"Soro, Nicolas",Scholarship,France,Research Activity,4400,0
"Souter, Regina",Adjunct Lecturer,Solomon Islands,Field Work/Trip,1281,0
"Souter, Regina",Adjunct Lecturer,Solomon Islands,Field Work/Trip,1540.92,0
"Southam, Gordon",Professor,South Africa,Research Activity,3774.1,0
"Southam, Gordon",Professor,Canada,Attend Conference/Seminar,4252.22,0
"Southam, Gordon",Professor,South Africa,Attend Meeting,5957.03,0
"Sowa, Przemyslaw",Postdoctoral Research Fellow,Canada,Attend Conference/Seminar,5446.75,0
"Soyer, Hans",Professor,United States,Attend Conference/Seminar,7500.26,0
"Soyer, Hans",Professor,Spain,Attend Conference/Seminar,9306.94,0
"Soyer, Hans",Professor,Switzerland,Attend Meeting,5000,500
"Soyer, Hans",Professor,Austria,Teaching,8219.88,1335
"Soyer, Hans",Professor,Chile,Attend Conference/Seminar,0,7000
"Soyer, Hans",Professor,Italy,Attend Conference/Seminar,2259.24,7911
"Soyer, Hans",Professor,United States,Attend Conference/Seminar,0,8854.7
"Soyer, Hans",Professor,United Arab Emirates,Attend Conference/Seminar,0,10000
"Spacey, Beth",Postdoctoral Research Fellow,United Kingdom,Attend Conference/Seminar,2467.98,0
"Sparti, Claudia",Research Officer,New Zealand,Attend Conference/Seminar,1308.74,0
"Spee, Andreas",Associate Professor,United Kingdom,Attend Conference/Seminar,4114.99,0
"Spee, Andreas",Associate Professor,United States,Attend Conference/Seminar,4653.52,0
"Sperka, Leigh",Associate Lecturer,Japan,Attend Ceremony/Event,0,1175.61
"Spier, Carlos",Associate Professor,Indonesia,Teaching,0,8000
"Spiller, Cassy",Postdoctoral Research Fellow,Netherlands,Research Activity,4059.13,403.27
"Spoerri, Loredana",Research Officer,Germany,Attend Conference/Seminar,4850.5,0
"St John, David",Professorial Research Fellow,China,Attend Conference/Seminar,2100,0
"St John, David",Professorial Research Fellow,United States,Attend Conference/Seminar,4358,0
"St John, David",Professorial Research Fellow,Austria,Attend Conference/Seminar,6021.88,0
"St John, Sharon",Snr Intl Relations Officer,Singapore,Marketing/Promotional Activity,2048.22,0
"St John, Sharon",Snr Intl Relations Officer,Hong Kong,Student Recruitment,3945.85,0
"St John, Sharon",Snr Intl Relations Officer,Canada,Student Recruitment,13424.65,0
"Staatz, Christine",Associate Professor,Vietnam,Student Recruitment,1933.85,0
"Staatz, Christine",Associate Professor,Brazil,Attend Conference/Seminar,4908.18,0
"Stace, Thomas",Professor,Singapore,Attend Conference/Seminar,2688.53,0
"Stace, Thomas",Professor,United States,Attend Conference/Seminar,4770.69,0
"Stace, Thomas",ARC Future Fellowship,United States,Attend Conference/Seminar,5874.42,0
"Stace, Thomas",ARC Future Fellowship,United States,Attend Conference/Seminar,6900.22,0
"Stacey, Katryn",Associate Professor,New Zealand,Attend Conference/Seminar,1800,0
"Stacey, Katryn",Associate Professor,New Zealand,Attend Conference/Seminar,2300,0
"Staggs, Jonathan",Casual Research Officer,Malaysia,Teaching,2874.47,0
"Stannard, Melika",TESOL Language Teacher,Macau,Teaching,2618.75,1000
"Stanton, Tony",Associate Professor,United Kingdom,Attend Conference/Seminar,2125.76,0
"Stark, Alastair",Lecturer,New Zealand,Attend Conference/Seminar,1099,0
"Stark, Alastair",Lecturer,New Zealand,Attend Conference/Seminar,1725.47,0
"Stark, Alastair",Senior Lecturer,United Kingdom,Academic Collaboration,2258.26,0
"Stark, Keila",Casual Research Assistant,United States,Academic Collaboration,1378.49,0
"Stark, Keila",Casual Research Assistant,Singapore,Academic Collaboration,1639.95,0
"Stark, Mitchell",NHMRC Early Career Fellow,United States,Attend Conference/Seminar,3946.37,0
"Stark, Mitchell",NHMRC Early Career Fellow,United States,Attend Conference/Seminar,5539.27,0
"Starobova, Hana",Scholarship,Switzerland,Attend Conference/Seminar,893.02,7500
"Starobova, Hana",Scholarship,Antarctica,Professional Development,0,22200
"Staton, Sally",NHMRC Research Fellow,Canada,Attend Conference/Seminar,7129,0
"Steffens, Niklas",Research Fellow,Germany,Academic Collaboration,2103.91,0
"Steffens, Niklas",Research Fellow,Italy,Attend Conference/Seminar,12232.22,0
"Steger, Mark",Student,Singapore,Attend Meeting,3832,0
"Stehbens, Samantha",IMB Fellow,United States,Attend Conference/Seminar,2596.04,3000
"Stemn, Eric",Scholarship,United States,Attend Conference/Seminar,4339.56,0
"Stephan, Carl",Associate Professor,United States,Attend Conference/Seminar,2500,1000
"Stephan, Carl",Associate Professor,United States,Academic Collaboration,0,6152.06
"Stephens, Elizabeth",Associate Professor,United States,Field Work/Trip,7435.91,0
"Stephens, Elizabeth",Associate Professor,United Kingdom,Attend Conference/Seminar,10470.73,0
"Stephens, Elizabeth",Associate Professor,France,Field Work/Trip,10474.55,0
"Stephens, Samantha",Student,Czech Republic,Attend Conference/Seminar,2000,0
"Steptoe, Raymond",Associate Professor,Greece,Attend Conference/Seminar,8572.48,0
"Sterling, Michele",Professor,Switzerland,Attend Conference/Seminar,8147.24,0
"Sterling, Michele",Professor,United States,Academic Collaboration,6491.39,4615
"Sterling, Michele",Professor,Mexico,Attend Meeting,0,12000
"Sterling, Michele",Professor,Netherlands,Attend Meeting,0,12000
"Stewart, Allison",Equine Medicine Specialist,United States,Attend Conference/Seminar,2322.3,0
"Stewart, Allison",Equine Medicine Specialist,Spain,Attend Conference/Seminar,1689.17,1685.35
"Stewart, Ashley",Student,Canada,Attend Conference/Seminar,2537.4,350
"Steyn, Frederik",Lecturer,New Zealand,Attend Conference/Seminar,2314.05,0
"Stilgoe, Alexander",Research Fellow,United States,Attend Conference/Seminar,3796.69,0
"Stilgoe, Alexander",Research Fellow,Japan,Attend Conference/Seminar,4035.6,0
"Stimson, Damion",Research Radiochemist,Spain,Attend Conference/Seminar,4041.27,1456.05
"Stockdale, David",Deputy Director,United Kingdom,Attend Conference/Seminar,11840.69,0
"Stockdale, Oliver",Tutor,New Zealand,Attend Conference/Seminar,883.63,300
"Stocks, Claudia",Research Officer,Japan,Attend Conference/Seminar,1409.67,3507.79
"Stone, Magali",Scholarship,Greece,Attend Conference/Seminar,3492,321
"Stowasser, Michael",Professor,Italy,Attend Conference/Seminar,4841.75,0
"Stowasser, Michael",Professor,Japan,Attend Conference/Seminar,0,5000
"Strachan, Andrea",Director,Singapore,Student Recruitment,3190.82,0
"Strachan, Andrea",Director,China,University Duties,4144.61,0
"Strachan, Rodney",Professor,Japan,Attend Conference/Seminar,3051.97,0
"Strachan, Rodney",Professor,Cyprus,Attend Conference/Seminar,3934.16,0
"Streets, Amy",Scholarship,New Zealand,Attend Conference/Seminar,1115.45,0
"Streets, Amy",Scholarship,United States,Attend Conference/Seminar,0,2800
"Streipert, Sabrina",Lecturer,Poland,Attend Conference/Seminar,1779.2,0
"Streipert, Sabrina",Lecturer,United States,Attend Conference/Seminar,4377.2,500
"Strohmaier, Silja",Student,Netherlands,Attend Conference/Seminar,3130.69,0
"Strooper, Paul",Emeritus Professor,China,Undertaking Supervisory Duties,5165.06,0
"Stroud, Jacqueline",Senior Lecturer,United Kingdom,Attend Conference/Seminar,0,2000
"Sturgeon, John",Lecturer,United States,Attend Ceremony/Event,24596.37,0
"Sturm, Richard",Principal Research Fellow,United States,Attend Conference/Seminar,217.59,3000
"Sturman, Kathryn",Senior Research Fellow,Indonesia,Attend Meeting,0,2500
"Sturman, Kathryn",Senior Research Fellow,France,Attend Conference/Seminar,7099.62,3000
"Suarez Castro, Andres",Casual Research Associate,Malaysia,Attend Conference/Seminar,607.22,1000
"Suarez, Rodrigo",UQ Amplify Fellow,United States,Attend Ceremony/Event,4728,0
"Suarez, Rodrigo",UQ Amplify Fellow,Chile,Attend Conference/Seminar,3425.25,500
"Suarez, Rodrigo",ARC DECRA Research Fellow,Spain,Attend Conference/Seminar,3355,1130
"Subpaiboonkit, Sitthichoke",Scholarship,China,Attend Conference/Seminar,1142.25,350
"Suen, Jacky",Research Fellow,Thailand,Attend Conference/Seminar,3899.73,0
"Suen, Jacky",Research Fellow,Spain,Attend Conference/Seminar,4803.79,0
"Sullivan, Elisha",Global Experiences Advisor,Finland,Attend Conference/Seminar,2602.6,2092.03
"Sullivan, Karen",Senior Lecturer,Japan,Attend Conference/Seminar,2630.23,0
"Sully, Nicole",Senior Lecturer,United States,Attend Conference/Seminar,3163.87,0
"Sully, Nicole",Senior Lecturer,Italy,Attend Conference/Seminar,3649.57,0
"Sultanbawa, Yasmina",Principal Research Fellow,Brazil,Attend Conference/Seminar,4571.56,0
"Sultanbawa, Yasmina",Principal Research Fellow,United States,Attend Conference/Seminar,5318.74,0
"Sultanbawa, Yasmina",Principal Research Fellow,South Africa,Attend Conference/Seminar,954.21,4200
"Sumi, Chandra",Casual Research Technician,United Kingdom,Attend Conference/Seminar,355.36,0
"Sun, Xiaoming",Postdoctoral Research Fellow,China,Attend Conference/Seminar,4004.94,0
"Sun, Yajie",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,2379.19,882
"Sun, Yong",Postdoctoral Research Fellow,China,Attend Conference/Seminar,1292,0
"Swann, Phillip",Casual Academic,China,Attend Conference/Seminar,2660.58,0
"Sweeney, Emma",Postdoctoral Researcher,New Zealand,Attend Conference/Seminar,1476.27,0
"Sweet, Matthew",Professorial Research Fellow,Portugal,Attend Conference/Seminar,5104.65,0
"Sweeting, Arizio",TESOL Language Instructor,Macau,Teaching,2276.91,1339.75
