Name ,Position ,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Shrestha, Ritu",Scholarship,United States,Attend Conference/Seminar,2000.00,4512.30
"Shrestha, Sohan",Scholarship,France,Attend Conference/Seminar,3868.09,0.00
"Shuaib, Ahmed",Research Fellow,Zambia,Attend Conference/Seminar,4584.38,349.02
"Shukla, Atul",Scholarship,India,Academic Collaboration,3145.05,0.00
"Shulmeister, James",Professor,New Zealand,Academic Collaboration,0.00,7000.00
"Shulmeister, James",Professor,China,Field Work/Trip,3522.42,0.00
"Shuter, Claire",Alumni Relations Officer,Hong Kong,Attend Ceremony/Event,2371.45,0.00
"Shuter, Claire",Alumni Relations Officer,Hong Kong,Attend Conference/Seminar,2668.09,0.00
"Shuter, Claire",Alumni Relations Officer,United States,Attend Ceremony/Event,10933.89,0.00
"Sidari, Morgan",Scholarship,Netherlands,Attend Conference/Seminar,5418.00,0.00
"Sidjabat, Hanna",Chief Investigator,Spain,Attend Conference/Seminar,0.00,4000.00
"Siehoyono Sie, Lintje",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,1815.12,538.76
"Siemon, Gregory",Casual Research Assistant,New Zealand,Attend Conference/Seminar,2421.96,0.00
"Sigler, Thomas",Senior Lecturer ,United States,Attend Conference/Seminar,4449.53,1000.00
"Sigler, Thomas",Senior Lecturer ,Netherlands,Attend Conference/Seminar,3892.85,2900.00
"Sigler, Thomas",Senior Lecturer ,China,Attend Conference/Seminar,0.00,2600.00
"Silburn, Peter",Director Education & Clinical,United States,Attend Conference/Seminar,11740.92,0.00
"Silburn, Peter",Director Education & Clinical,United States,Attend Conference/Seminar,17864.22,0.00
"Silburn, Peter",Director Education & Clinical,China,Attend Conference/Seminar,6382.00,0.00
"Silburn, Peter",Director Education & Clinical,United Kingdom,Attend Conference/Seminar,1180.63,8000.00
"Silburn, Peter",Director Education & Clinical,China,Academic Collaboration,270.00,12000.00
"Silva, Ralph",Research Fellow,United States,Attend Conference/Seminar,4100.90,0.00
"Sime, Fekade",Research Fellow,Spain,Attend Conference/Seminar,2290.00,0.00
"Sime, Fekade",Research Fellow,United States,Attend Conference/Seminar,5126.60,0.00
"Simerska, Pavla",Written Examination Lead,Singapore,Attend Conference/Seminar,4290.07,0.00
"Simmonds, Jeremy",Postdoctoral Research Fellow,South Africa,Attend Conference/Seminar,1708.18,0.00
"Simmonds, Jeremy",Postdoctoral Research Fellow,France,Attend Conference/Seminar,4225.77,2500.00
"Simmons, Erik",Scholarship,Indonesia,Attend Conference/Seminar,2566.00,0.00
"Simmons, Erik",Scholarship,Philippines,Attend Conference/Seminar,2562.32,0.00
"Simmons, Erik",Scholarship,Thailand,Attend Conference/Seminar,1942.00,0.00
"Simmons, Erik",Scholarship,Indonesia,Attend Ceremony/Event,3889.00,0.00
"Simmons, Erik",Scholarship,Philippines,Attend Conference/Seminar,2665.35,0.00
"Simonova, Gabriela",Student,Canada,Attend Conference/Seminar,1372.08,2100.00
"Simons, Natasha",Program Leader (Skills & Workforce),United States,Attend Conference/Seminar,2200.00,7532.41
"Simons, Natasha",Program Leader (Skills & Workforce),Singapore,Attend Conference/Seminar,850.00,2237.95
"Simons, Natasha",Program Leader (Skills & Workforce),United States,Attend Conference/Seminar,1200.00,2327.46
"Simpson, Peter",Senior Lecturer,United States,Attend Conference/Seminar,4560.55,0.00
"Sinclair, Michelle",Scholarship,Mexico,Attend Conference/Seminar,3364.99,3500.00
"Sinclair, Michelle",Scholarship,China,Research Activity,7408.91,0.00
"Sinclair, Michelle",Scholarship,India,Research Activity,5082.47,0.00
"Sinclair, Michelle",Scholarship,China,Attend Meeting,3944.96,0.00
"Singh, Dharmendra",UQ Postdoctoral Research Fellow,Morocco,Attend Conference/Seminar,1691.44,0.00
"Singh, Saumya",Student,India,Field Work/Trip,1786.00,100.00
"Singh, Surya",Senior Lecturer,Germany,Academic Collaboration,3018.98,0.00
"Singh, Vijaya",Research Fellow,Israel,Attend Conference/Seminar,221.75,1800.00
"Singhal, Meghna",Honorary Research Fellow,United States,Attend Conference/Seminar,4237.29,0.00
"Singhal, Meghna",Honorary Research Fellow,India,Attend Meeting,1958.00,0.00
"Sinkeviciute, Valerija",Postdoctoral Research Fellow,Poland,Academic Collaboration,2000.00,0.00
"Sinkeviciute, Valerija",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,1593.94,0.00
"Sinkeviciute, Valerija",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,4519.59,0.00
"Sipe, Neil",Professor,United States,Attend Conference/Seminar,5428.61,0.00
"Sipe, Neil",Professor,United Kingdom,Attend Meeting,3910.50,0.00
"Siskind, Dan",Conjoint Principal Research Fellow,Italy,Attend Conference/Seminar,6025.30,700.00
"Sivakaminathan, Shwetha",PhD Student,United States,Attend Conference/Seminar,1760.98,0.00
"Skwarczynski, Mariusz",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,4690.37,0.00
"Skwarczynski, Mariusz",Postdoctoral Research Fellow,Cuba,Attend Conference/Seminar,5138.43,0.00
"Slade, Christine",Lecturer ,United Kingdom,University Duties,4138.35,0.00
"Slade, Christine",Lecturer ,United Kingdom,Attend Conference/Seminar,3169.37,0.00
"Slaughter, Virginia",Head of School,Singapore,Attend Conference/Seminar,3402.41,0.00
"Slinger, Vincent",Student,China,Professional Development,2574.00,0.00
"Sly, Peter",Professor,South Africa,Attend Conference/Seminar,0.00,9500.00
"Sly, Peter",Professor,Argentina,Attend Conference/Seminar,286.24,9500.00
"Sly, Peter",Professor,United States,Attend Conference/Seminar,5303.00,0.00
"Sly, Peter",Professor,United Kingdom,Attend Conference/Seminar,2121.63,6974.67
"Sly, Peter",Professor,China,Attend Conference/Seminar,138.00,2197.78
"Sly, Peter",Professor,Lebanon,Attend Conference/Seminar,0.00,8000.00
"Smala, Simone",Lecturer,New Zealand,Attend Conference/Seminar,1605.00,0.00
"Small, Leonie",Engagement Officer,India,Student Recruitment,4780.47,0.00
"Small, Leonie",Engagement Officer,Mexico,Student Recruitment,10139.01,0.00
"Smart, Michael",Professor,United Kingdom,Professional Development,2575.00,0.00
"Smart, Michael",Professor,United States,Attend Conference/Seminar,8104.10,0.00
"Smart, Simon",Senior Lecturer,United States,Research Activity,15097.92,0.00
"Smart, Simon",Senior Lecturer,Indonesia,Attend Conference/Seminar,1335.80,0.00
"Smerdon, David",Lecturer,Kenya,Field Work/Trip,1905.83,4366.00
"Smerdon, David",Lecturer,United Kingdom,Attend Conference/Seminar,4702.62,0.00
"Smith, Anthony",Professor,United States,Attend Conference/Seminar,6014.48,0.00
"Smith, Anthony",Professor,Denmark,Teaching,4710.00,7778.68
"Smith, Carl",Senior Lecturer,Indonesia,Attend Meeting,2453.00,0.00
"Smith, Carl",Senior Lecturer,Philippines,Attend Ceremony/Event,2100.64,0.00
"Smith, Daniel",Scholarship,United States,Attend Conference/Seminar,3110.16,0.00
"Smith, David",Professor ,New Zealand,Attend Conference/Seminar,2147.20,0.00
"Smith, Dominic",Senior Research Fellow,Vietnam,Attend Meeting,4617.10,0.00
"Smith, Dominic",Senior Research Fellow,Indonesia,Attend Meeting,2278.51,0.00
"Smith, Dominic",Senior Research Fellow,Vietnam,Attend Meeting,2675.08,0.00
"Smith, Jennifer",Research Officer,United States,Attend Conference/Seminar,2789.24,506.40
"Smith, Kana",Development Coordinator,Nepal,Attend Ceremony/Event,3285.61,0.00
"Smith, Kelly",Senior Research Fellow,Japan,Attend Conference/Seminar,2490.67,0.00
"Smith, Kelly",Senior Research Fellow,United Kingdom,Attend Conference/Seminar,5499.82,135.63
"Smith, Kiah",Sessional Lecturer,Canada,Attend Conference/Seminar,4064.90,0.00
"Smith, Maree",Emeritus Professor,New Zealand,Attend Conference/Seminar,121.21,1300.00
"Smith, Maree",Emeritus Professor,United States,Attend Conference/Seminar,13986.20,0.00
"Smith, Michelle",Senior Lecturer ,Canada,Attend Meeting,8772.21,0.00
"Smith, Paul","Manager, Media and Production Service",Indonesia,Field Work/Trip,3619.68,0.00
"Smith, Paul","Manager, Media and Production Service",India,Field Work/Trip,1050.00,0.00
"Smithies, Bronwyn",Student,Finland,Attend Conference/Seminar,749.52,1387.17
"Smithies, Bronwyn",PhD Candidate,Japan,Attend Conference/Seminar,1520.07,500.00
"Snoswell, Aaron",Student,New Zealand,Attend Conference/Seminar,1066.04,0.00
"Snoswell, Centaine",Research Fellow,Japan,Attend Conference/Seminar,2191.04,0.00
"Snoswell, Centaine",Research Fellow,Germany,Attend Conference/Seminar,4098.11,0.00
"Soares Magalhaes, Ricardo",Associate Professor,China,Academic Collaboration,135.51,2000.00
"Soares Magalhaes, Ricardo",Associate Professor,India,Academic Collaboration,0.00,2860.00
"Soares Magalhaes, Ricardo",Associate Professor,Indonesia,Field Work/Trip,2703.10,0.00
"Soares Magalhaes, Ricardo",Associate Professor,Japan,Academic Collaboration,0.00,1500.00
"Soares Magalhaes, Ricardo",Associate Professor,Italy,Attend Conference/Seminar,2225.97,0.00
"Soares Magalhaes, Ricardo",Associate Professor,Nepal,Field Work/Trip,2542.99,0.00
"Sobti, Manu",Senior Lecturer,New Zealand,Attend Conference/Seminar,1779.05,0.00
"Sobti, Manu",Senior Lecturer,Uzbekistan,Field Work/Trip,5479.96,0.00
"Sobti, Manu",Senior Lecturer,Kyrgyzstan,Attend Conference/Seminar,4172.10,0.00
"Sobti, Manu",Senior Lecturer,Portugal,Attend Conference/Seminar,4472.81,0.00
"Soechiarto, Emelia",Student,China,Professional Development,2574.00,0.00
"Sofronoff, Katherine",Associate Professor,United States,Attend Conference/Seminar,1969.60,3611.11
"Soheilmoghaddam, Mohammad",PhD Student,New Zealand,Attend Conference/Seminar,3228.22,0.00
"Sole Guitart, Albert",Senior Lecturer ,United States,Attend Conference/Seminar,3776.05,1280.00
"Solnet, David",Associate Professor,United States,Academic Collaboration,4999.36,0.00
"Solnet, David",Associate Professor,Slovenia,Academic Collaboration,4477.82,0.00
"Solnet, David",Associate Professor,China,Attend Meeting,2266.76,350.00
"Solnet, David",Tourism Discipline Leader,Ireland,Attend Conference/Seminar,18704.05,0.00
"Somasundaram, Balaji",Postdoctoral Research Fellow,Malaysia,Attend Conference/Seminar,3285.13,1000.00
"Someh, Ida",Lecturer ,United States,Attend Conference/Seminar,7350.33,0.00
"Somidin, Flora",Student,Japan,Professional Development,0.00,4996.25
"Song, Hao",Postdoctoral Research Fellow ,United States,Attend Conference/Seminar,4749.43,0.00
"Sonter, Laura",ARC DECRA Research Fellow,Brazil,Academic Collaboration,5158.35,0.00
"Sonter, Laura",ARC DECRA Research Fellow,New Zealand,Attend Conference/Seminar,2078.49,0.00
"Sonter, Laura",ARC DECRA Research Fellow,United States,Academic Collaboration,6071.11,0.00
"Soto, Rocio",Scholarship,Chile,Attend Conference/Seminar,4526.76,0.00
"Southam, Gordon",Professor,South Africa,Field Work/Trip,2381.17,0.00
"Southam, Gordon",Professor,South Africa,Attend Conference/Seminar,3075.95,0.00
"Southam, Gordon",Professor,United States,Attend Conference/Seminar,6180.71,0.00
"Southam, Gordon",Professor,Brazil,Field Work/Trip,4774.37,0.00
"Soyer, Hans",Professor,United States,Attend Conference/Seminar,7496.37,0.00
"Soyer, Hans",Professor,Singapore,Attend Conference/Seminar,105.75,3500.00
"Soyer, Hans",Professor,Vietnam,Attend Conference/Seminar,229.20,3000.00
"Soyer, Hans",Professor,Greece,Attend Conference/Seminar,120.38,3000.00
"Soyer, Hans",Professor,Austria,Attend Conference/Seminar,8847.72,9000.00
"Soyer, Hans",Professor,France,Attend Conference/Seminar,10705.38,0.00
"Soyer, Hans",Professor,Spain,Attend Conference/Seminar,96.92,3000.00
"Soyer, Hans",Professor,China,Attend Conference/Seminar,196.79,4000.00
"Soyer, Hans",Professor,Taiwan,Attend Conference/Seminar,1437.88,5303.60
"Soyer, Hans",Professor,New Zealand,Attend Meeting,210.09,1410.00
"Spann, Michael",Sessional Course Coordinator,Papua New Guinea,Field Work/Trip,4320.55,0.00
"Spassiani, Alessio",Research Scholar,United States,Attend Conference/Seminar,1222.00,0.00
"Spee, Andreas",Associate Professor,United States,Attend Conference/Seminar,5613.93,0.00
"Sperka, Leigh",Casual Research Officer,United Kingdom,Attend Conference/Seminar,0.00,4071.74
"Springfield, Elizabeth",Lecturer,United States,Attend Conference/Seminar,0.00,4823.00
"Spurling, Geoffrey",Senior Lecturer (Secondment),United States,Attend Conference/Seminar,3369.89,0.00
"Srinivasan, Mandyam",Professorial Research Fellow,United States,Attend Conference/Seminar,105.47,3268.45
"St John, David",Professorial Research Fellow,United States,Attend Conference/Seminar,5147.48,0.00
"St John, David",Professorial Research Fellow,China,Attend Conference/Seminar,593.58,1700.00
"St John, Sharon",Snr Intl Relations Officer,Singapore,Marketing/Promotional Activity,2689.01,0.00
"St John, Sharon",Snr Intl Relations Officer,Singapore,Marketing/Promotional Activity,3181.50,0.00
"St John, Sharon",Snr Intl Relations Officer,Singapore,Student Recruitment,1832.58,0.00
"Staatz, Christine",Associate Professor,United States,Attend Conference/Seminar,4722.17,0.00
"Stace, Thomas",ARC Future Fellowship,Switzerland,Academic Collaboration,13542.05,0.00
"Stacey, Katryn",NHMRC Research Fellow,Portugal,Attend Conference/Seminar,747.05,2000.00
"Staggs, Jonathan",Casual RA,Malaysia,Teaching,1956.66,2500.00
"Stanfield, Cerian","Manager, International Marketing",China,Marketing/Promotional Activity,6472.11,0.00
"Stannard, Melika",Language Teacher/Prog Coordinator,Japan,Teaching,3254.38,0.00
"Stannard, Melika",TESOL Language Teacher,Japan,Teaching,3493.08,0.00
"Stanton, Tony",Associate Professor,United Kingdom,Attend Conference/Seminar,8792.00,0.00
"Staples, Timothy",Postdoctoral Research Fellow,Germany,Academic Collaboration,3963.70,0.00
"Stark, Mitchell",NHMRC Early Career Fellow,United States,Attend Conference/Seminar,4792.13,0.00
"Stark, Mitchell",NHMRC Early Career Fellow,United States,Attend Conference/Seminar,5179.60,0.00
"Stark, Mitchell",NHMRC Early Career Fellow,United Kingdom,Attend Conference/Seminar,4018.17,0.00
"Starobova, Hana",Scholarship,United States,Attend Conference/Seminar,0.00,2936.33
"Starr, Alison",Research Scholar,United Kingdom,Attend Conference/Seminar,2534.91,0.00
"Starr, Alison",Research Scholar,United Kingdom,Attend Conference/Seminar,2534.91,0.00
"Staudacher, Heidi",Lecturer,United States,Attend Conference/Seminar,4708.23,0.00
"Steen, John",Associate Professor,Pakistan,Research Activity,7040.23,0.00
"Steen, John",Associate Professor,United Kingdom,Attend Meeting,7133.90,2000.00
"Steen, John",Associate Professor,United States,Attend Conference/Seminar,7859.93,3824.00
"Steen, John",Associate Professor,Pakistan,Research Activity,5095.69,0.00
"Steen, John",Associate Professor,Pakistan,Research Activity,14469.43,0.00
"Steffens, Niklas",Lecturer ,United States,Attend Conference/Seminar,15013.25,0.00
"Stehbens, Samantha",Postdoctoral Research Officer,United States,Attend Meeting,5601.27,0.00
"Stehbens, Samantha",Postdoctoral Research Officer,United States,Attend Conference/Seminar,5721.09,0.00
"Stennett, Samuel",Scholarship,United States,Attend Conference/Seminar,3450.62,0.00
"Stephan, Carl",Associate Professor,United States,Academic Collaboration,0.00,7000.00
"Stephens, Anna",Postdoctoral Research Fellow,Sweden,Academic Collaboration,1583.58,3700.00
"Stephens, Elizabeth",Associate Professor,New Zealand,Research Activity,5000.00,0.00
"Stephens, Elizabeth",Associate Professor,United Kingdom,Attend Conference/Seminar,10253.20,0.00
"Stephens, Elizabeth",Associate Professor,China,Attend Conference/Seminar,3344.56,0.00
"Stephens, Evan",UQ Fellow,Canada,Research Activity,5006.08,0.00
"Stephens, Timothy",Casual Snr Research Technician,Japan,Attend Conference/Seminar,2797.90,0.00
"Stephens, Timothy",Casual Snr Research Technician,Brazil,Research Activity,4809.38,0.00
"Stephenson, Rachel",Research Fellow,United States,Attend Conference/Seminar,3704.21,0.00
"Sterling, Michele",Professor ,Spain,Attend Conference/Seminar,1400.00,10100.00
"Sterling, Michele",Professor ,United States,Attend Conference/Seminar,6096.85,6734.25
"Sterling, Michele",Professor ,South Africa,Attend Meeting,0.00,12000.00
"Stewart, Allison",Equine Medicine Specialist,United States,Attend Conference/Seminar,2998.66,250.00
"Stewart, Allison",Equine Medicine Specialist,Belgium,Attend Conference/Seminar,4405.40,0.00
"Stewart, Allison",Equine Medicine Specialist,United States,Attend Meeting,259.61,2600.00
"Stewart, Taylor",Student,Malaysia,Field Work/Trip,0.00,2500.00
"Steyn, Frederik",Postdoctoral Research Fellow,United Kingdom,Attend Conference/Seminar,3666.09,0.00
"Stillman-Cheng, Colleen",International Marketing ,India,Attend Meeting,3666.00,0.00
"Stockdale, David",Acting Chief Information Officer,United States,Attend Conference/Seminar,13080.00,0.00
"Stokes, Jason",Professor,New Zealand,Research Activity,0.10,2000.00
"Stokes, Jason",Professor,"Korea, Republic of",Attend Conference/Seminar,4118.70,0.00
"Stokes, Simon",Student,United States,Attend Conference/Seminar,2679.70,1000.00
"Stoltzfus, Dani",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,6068.06,0.00
"Stone, Isobella",Demonstrator,Italy,Attend Conference/Seminar,3383.48,0.00
"Stone, Zoe",Research Officer,United States,Attend Conference/Seminar,3562.15,0.00
"Stow, Jennifer",Professorial Research Fellow,United States,Attend Conference/Seminar,6600.00,0.00
"Stow, Jennifer",Professorial Research Fellow,Japan,Attend Meeting,1420.71,0.00
"Stowasser, Michael",Professor,France,Attend Meeting,4169.18,0.00
"Stowasser, Michael",Professor,Spain,Attend Conference/Seminar,3493.75,0.00
"Stowasser, Michael",Professor,China,Attend Conference/Seminar,423.25,4620.00
"Stowasser, Michael",Professor,United States,Attend Conference/Seminar,5335.72,0.00
"Strachan, Andrea","Director, Student Services Directorate",Chile,Attend Conference/Seminar,3505.03,0.00
"Strasser, Sarah",Head of Rural Clinical School,India,Attend Conference/Seminar,8738.43,1240.00
"Stratton, Peter",Research Fellow,United States,Attend Conference/Seminar,462.82,3500.00
"Streipert, Sabrina",Lecturer,Germany,Attend Conference/Seminar,2844.97,0.00
"Streipert, Sabrina",Lecturer,Brazil,Attend Conference/Seminar,2256.00,750.00
"Strohmaier, Silja",Student,Germany,Attend Conference/Seminar,2444.89,0.00
"Strooper, Paul",Emeritus Professor,China,Undertaking Supervisory Duties,6351.82,0.00
"Stroppiana, Chelsea",RHD Student,Brazil,Attend Conference/Seminar,4201.22,0.00
"Sturgeon, John",Lecturer,United States,Attend Ceremony/Event,5670.00,0.00
"Sturm, Richard",Principal Research Fellow,United Kingdom,Attend Conference/Seminar,3791.20,850.00
"Sturman, Kathryn",Senior Research Fellow,Brazil,Attend Conference/Seminar,3267.68,114.87
"Sturman, Kathryn",Senior Research Fellow,Germany,Attend Conference/Seminar,3592.00,0.00
"Stylianou, Michalis",Lecturer,United Kingdom,Attend Conference/Seminar,3732.43,0.00
"Suarez Castro, Andres",Student,New Zealand,Attend Conference/Seminar,677.88,800.00
"Suarez, Rodrigo",ARC DECRA Research Fellow,Japan,Attend Conference/Seminar,500.00,1333.69
"Suarez, Rodrigo",ARC DECRA Research Fellow,New Zealand,Attend Conference/Seminar,3594.00,0.00
"Suarez, Rodrigo",ARC DECRA Research Fellow,Chile,Attend Conference/Seminar,2840.00,2000.00
"Suddendorf, Thomas",Professor,France,Attend Conference/Seminar,3000.00,4000.00
"Suen, Jacky",Research Fellow,Czech Republic,Attend Conference/Seminar,4584.93,0.00
"Sullivan, Victoria",Research Group Coordinator,Hungary,Attend Conference/Seminar,2777.07,500.00
"Sultanbawa, Yasmina",Principal Research Fellow,Germany,Academic Collaboration,2968.35,0.00
"Sun, Mingzhu",Research Officer,Canada,Attend Conference/Seminar,4540.86,0.00
"Sun, Ya",Senior Lecturer,Taiwan,Academic Collaboration,2190.96,0.00
"Sun, Yajie",Postdoctoral Research Fellow,China,Academic Collaboration,680.00,1645.00
"Sun, Yong",Postdoctoral Research Fellow,China,Attend Conference/Seminar,7597.18,0.00
"Sun, Yong",Postdoctoral Research Fellow,China,Attend Conference/Seminar,2000.00,0.00
"Surm, Stephanie",Research Partnership Manager,United States,Attend Conference/Seminar,16625.19,0.00
"Suter, Aiden",Student,Italy,Attend Conference/Seminar,2564.36,0.00
"Sutton, Peter",Associate Professor,New Zealand,Attend Conference/Seminar,2520.00,0.00
"Swain, Benjamin",Student,China,Professional Development,2574.00,0.00
"Swales, Megan",PhD Candidate,Hong Kong,Attend Conference/Seminar,1741.38,600.00
"Swanson, Kate",Senior Manager (HDR Development),United Kingdom,University Duties,5970.00,0.00
"Sweeney, Emma",Postdoctoral Researcher,United States,Attend Conference/Seminar,1927.07,0.00
"Sweeney, Emma",Postdoctoral Researcher,New Zealand,Attend Conference/Seminar,2200.00,500.00
"Sweet, Matthew",Professorial Research Fellow,Portugal,Attend Meeting,5046.07,1200.00
"Sweet, Matthew",Professorial Research Fellow,United States,Attend Conference/Seminar,3474.44,590.00
"Ta, Hang",Research Fellow,Vietnam,Attend Conference/Seminar,2238.10,0.00
"Ta, Hang",Research Fellow,United States,Attend Conference/Seminar,3429.55,0.00
"Tabet, Basam",Scholarship,South Africa,Attend Conference/Seminar,3480.60,0.00
"Tabor, Alicja",Professorial Research Fellow,Argentina,Attend Conference/Seminar,5669.35,0.00
"Tabor, Alicja",Professorial Research Fellow,Brazil,Academic Collaboration,6799.14,0.00
"Tadrowski, Sonya",Student,United States,Academic Collaboration,4771.82,0.00
"Tafa, Faye",Casual Peer Researcher,Samoa,Attend Conference/Seminar,3072.61,0.00
"Taha, Haitham",Student,Jordan,Field Work/Trip,4993.27,0.00
"Tahir, Muhammad",Student,United States,Attend Conference/Seminar,8364.33,0.00
"Taimre, Thomas",Lecturer ,Netherlands,Attend Ceremony/Event,214.53,2000.00
"Taimre, Thomas",Lecturer ,France,Attend Conference/Seminar,5359.96,0.00
"Tait, Stephan",Research Fellow,Netherlands,Site Visit/Inspection,10591.34,0.00
"Takayama, Shino",Lecturer,New Zealand,Attend Conference/Seminar,2535.35,0.00
"Takizawa, Yu",Student,Japan,Attend Conference/Seminar,1000.00,8507.00
"Talekar, Meghna",Arthritis Australia Fellow,Sweden,Attend Conference/Seminar,1805.51,1200.00
"Talekar, Meghna",Arthritis Australia Fellow,United States,Attend Conference/Seminar,3766.07,0.00
"Tan, Emilyn",Research Assistant,Austria,Attend Conference/Seminar,6302.25,0.00
"Tan, Jui",Senior Lecturer ,Singapore,Academic Collaboration,5407.34,0.00
"Tan, Jui",Senior Lecturer ,Hong Kong,Attend Conference/Seminar,3366.35,0.00
"Tan, Jui",Senior Lecturer ,Japan,Attend Conference/Seminar,3421.92,0.00
"Tan, Jui",Senior Lecturer ,New Zealand,Attend Conference/Seminar,0.00,1870.00
"Tan, Jui",Senior Lecturer ,Singapore,Attend Conference/Seminar,4770.00,0.00
"Tan, Qiyang",Postdoctoral Research Fellow,China,Attend Conference/Seminar,2858.36,0.00
"Tan, Xin",Student,Japan,Research Activity,3606.00,0.00
"Tanaka, Satoshi",Lecturer,Germany,Academic Collaboration,12575.58,0.00
"Tang, Matthew",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,3866.53,0.00
"Tann, Ken",Lecturer,Czech Republic,Attend Conference/Seminar,4040.76,0.00
"Tann, Ken",Lecturer,Denmark,Attend Conference/Seminar,4841.77,0.00
"Tanurdzic, Milos",Lecturer,United States,Attend Conference/Seminar,3708.00,0.00
"Tanurdzic, Milos",Lecturer,France,Attend Conference/Seminar,1000.00,3000.00
"Tanurdzic, Milos",Lecturer,Republic of Serbia,Attend Conference/Seminar,1020.00,3000.00
"Tao, Yongfu",Postdoctoral Research Fellow,Ethiopia,Academic Collaboration,8586.96,0.00
"Tao, Yongfu",Postdoctoral Research Fellow,China,Research Activity,5831.24,0.00
"Tapley, Peter","Director, TetraQ RIC",United States,Marketing/Promotional Activity,5150.77,0.00
"Tarique, Abdullah",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,3324.40,0.00
"Taylor, Jenna", Scholarship,Canada,Attend Conference/Seminar,2250.00,0.00
"Taylor, Matthew",Associate Producer,India,Marketing/Promotional Activity,0.00,3650.00
"Taylor, Monica","Director, UQ Pro Bono Centre",Papua New Guinea,Attend Meeting,1646.31,0.00
"Taylor, Monica",Research Assistant,United States,Attend Conference/Seminar,3625.19,438.00
"te Velde, Vera",Lecturer,United States,Academic Collaboration,5671.58,0.00
"Tedoldi, Angelo",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,1350.00,1200.00
"Teese, Janine",PHD Student,Turkey,Attend Conference/Seminar,4755.00,0.00
"Teitt, Sarah",Deputy Director Asia Pacific Centre,Bangladesh,Field Work/Trip,6183.00,0.00
"Teitt, Sarah",Deputy Director Asia Pacific Centre,Bangladesh,Field Work/Trip,5225.00,0.00
"Teitt, Sarah",Deputy Director Asia Pacific Centre,Philippines,Attend Meeting,3524.89,0.00
"Teitt, Sarah",Deputy Director Asia Pacific Centre,Thailand,Attend Meeting,2453.77,0.00
"Teitt, Sarah",Deputy Director Asia Pacific Centre,China,Attend Meeting,2369.55,0.00
"Temme, Nils",Scholarship,United States,Attend Conference/Seminar,2882.00,0.00
"Temme, Nils",Scholarship,Singapore,Academic Collaboration,3106.00,0.00
"Teng, Haotian",Casual Snr Research Technician,United Kingdom,Attend Conference/Seminar,2643.58,0.00
"Teo, Elliot",Scholarship,New Zealand,Attend Conference/Seminar,1114.01,0.00
"Teo, Jessica",Scholarship,United States,Attend Conference/Seminar,4584.72,0.00
"Terrill, Philip",Senior Lecturer,United States,Attend Conference/Seminar,2962.43,0.00
"Terzini Soares, Fabio",Scholarship,United States,Attend Conference/Seminar,4121.54,0.00
"Tesiram, Yasvir",Applications Specialist,Hong Kong,Academic Collaboration,3754.94,0.00
"Tesiram, Yasvir",Applications Specialist,Singapore,Attend Conference/Seminar,966.30,450.00
"Thai, Phong",Senior Research Fellow,Russian Federation,Academic Collaboration,3295.37,0.00
"Thangavelu, Pulari",HDR Student,Thailand,Attend Conference/Seminar,2000.00,64.78
"Thapaliya, Kiran",PhD Student,United States,Research Activity,9200.00,2035.71
"Theodoros, Deborah","Director, Recover Injury Res Ctr",Singapore,Teaching,0.00,9000.00
"Theodoros, Deborah","Director, Recover Injury Res Ctr",United States,Attend Conference/Seminar,7009.31,0.00
"Thia, Joshua",Scholarship,France,Attend Conference/Seminar,2680.00,0.00
"Thillaiyampalam, Gayathri",Scholarship,United States,Attend Conference/Seminar,3596.93,0.00
"Thomas, Amberyn",Associate Director Research Outputs,United States,Attend Meeting,4356.25,1355.00
"Thomas, Ebby",Scholarship,Brazil,Attend Conference/Seminar,1300.00,2350.00
"Thomas, Hannah",SLC Peer Assistant,Czech Republic,Attend Conference/Seminar,1337.00,0.00
"Thomas, John",Principal Research Fellow,Indonesia,Academic Collaboration,4171.94,0.00
"Thomas, John",Principal Research Fellow,New Zealand,Attend Conference/Seminar,1735.74,0.00
"Thomas, John",Principal Research Fellow,Philippines,Research Activity,8037.94,0.00
"Thomas, John",Principal Research Fellow,Benin,Attend Meeting,12228.56,2945.00
"Thomas, John",Principal Research Fellow,French Polynesia,Research Activity,4180.68,0.00
"Thomas, John",Principal Research Fellow,Indonesia,Attend Meeting,4436.60,0.00
"Thomas, Kevin",QAEHS Centre Director,United States,Attend Conference/Seminar,2124.45,1035.60
"Thomas, Kevin",QAEHS Centre Director,Norway,Attend Conference/Seminar,3253.93,7703.00
"Thomas, Kevin",QAEHS Centre Director,Greece,Attend Meeting,1035.00,5163.00
"Thomas, Ranjeny",Arthritis Qld Chair of Rheumatology,Canada,Attend Conference/Seminar,294.38,8400.56
"Thomas, Ranjeny",Arthritis Qld Chair of Rheumatology,Sweden,Attend Conference/Seminar,5312.88,1000.00
