﻿Name of Officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Name
"SETCHELL, JENNY",Casual Senior Research Manager,United Arab Emirates,Attend conference/seminar,5204,,,
"SHARMA, VIGYA",Senior Research Fellow,United Arab Emirates,Attend meeting/event,500,,2500,United Nations Council of Engineers for the Energy Transition
"SHARMA, VIGYA",Senior Research Fellow,India,Attend conference/seminar,500,,4250,Observer Research Foundation and Green Energy Alliance for People and Planet
"SHAW, NICK",Associate Dean ,China,Academic collaboration,0,,7500,The University of Hong Kong
"SHELAR, SAMPADA",Research Officer ,United States,Research,650,,6364,Asian Office of Aerospace Research and Development (AOARD)
"SHELAR, SAMPADA",Research Officer ,India,Academic collaboration,400,,,
"SHEPPARD, JOHN",Senior Plant Improvement Consultant,Ethiopia,Academic collaboration,0,,18600,Bill and Melinda Gates Foundation (BMGF)
"SHEPPARD, JOHN",Senior Plant Improvement Consultant,Ethiopia,Site visit/inspection,20770,,,
"SHEPPARD, JOHN",Senior Plant Improvement Consultant,Ethiopia,Attend meeting/event,23210,,,
"SHEPPARD, KAREN",Senior Learning Designer,Philippines,Attend conference/seminar,0,,0,
"SHERMAN, BRAD",UQ Laureate Fellow,United Kingdom,Research,13430,,,
"SHERMAN, BRAD",UQ Laureate Fellow,Italy,Research,9790,,,
"SHERMAN, BRAD",UQ Laureate Fellow,United States,Research,31890,,,
"SHERMAN, BRAD",UQ Laureate Fellow,United States,Research,17030,,,
"SHEWAN, HEATHER",Research Fellow,New Zealand,Attend meeting/event,0,,1761,Fonterra New Zealand
"SHIELDS, KIRRIL",Grant Coordinator,Indonesia,Teaching,2810,,,
"SHIELDS, KIRRIL",Grant Coordinator,Croatia,Teaching,5150,,,
"SHIELDS, KIRRIL",Grant Coordinator,Indonesia,Attend meeting/event,4000,,,
"SHIGGINS, CIARA",Postdoctoral Research Fellow,Iceland,Attend conference/seminar,1750,,0,
"SHISHIN, DENIS",Theme Leader Therm. Model. & Eductn ,Canada,Attend conference/seminar,9715,,,
"SHISHIN, DENIS",Theme Leader Therm. Model. & Eductn,China,Attend conference/seminar,9800,,,
"SHOHAYEB, BELAL",Postdoctoral Research Fellow,Thailand,Attend conference/seminar,550,,2130,FAOBMB - Federation of Asian and Oceanian Biochemists and Molecular Biologists
"SHORT, KIRSTY",NHMRC Principal Research Fellow,China,Attend conference/seminar,0,,0,
"SHRAPNEL, SALLY",Associate Professor,Italy,Attend meeting/event,3655,,,
"SHRUBSOLE, KIRSTINE",Postdoctoral Research Fellow,Iceland,Attend conference/seminar,395,,0,
"SIDORENKO, JULIA",Research Assistant,United Kingdom,Academic collaboration,9510,,,
"SIGLER, THOMAS",Associate Professor,Luxembourg,Academic collaboration,5200,,3000,National Research Funds of Luxembourg
"SIGLER, THOMAS",Deputy Head of School,Luxembourg,Academic collaboration,0,,7200,National Research Foundation of Luxembourg (FNR)
"SIGLER, THOMAS",Deputy Head of School,Poland,Attend conference/seminar,4700,,,
"SIMONS, NATASHA","Associate Director, Data and Services",Netherlands,Attend meeting/event,9100,,,
"SIMONS, NATASHA","Associate Director, Data and Services",Austria,Attend conference/seminar,9360,,,
"SIMPSON, PETER",Associate Professor,United States,Attend conference/seminar,4000,,6500,ILC Symposium Scientific Organising Committee
"SIMPSON-FRASER, FIONA",Principal Research Fellow,United States,Attend meeting/event,5200,,,
"SINEVA, SVETLANA",Postdoctoral Research Fellow,Canada,Attend conference/seminar,8390,,,
"SINEVA, SVETLANA",Postdoctoral Research Fellow,China,Attend conference/seminar,6060,,,
"SINGH, VIJAYA",Research Fellow,India,Attend conference/seminar,1395,,,
"SINHA, DEBOTTAM",Postdoctoral Research Fellow,Italy,Attend conference/seminar,2500,,4250,CASS Foundation Travel Award 2023
"SINKEVICIUTE, VALERIA",Lecturer,Belgium,Attend conference/seminar,7520,,,
"SINNIAH, ENAKSHI",Postdoctoral Research Fellow,Germany,Attend conference/seminar,6790,,1660,International Society for Stem Cell Research (ISSCR)
"SIPE, NEIL",Honorary Professor,Philippines,Research,200,,3045,SM Smart City Infrastructure and Development Corporation
"SIRIBAN, CHARLES IRVIN",Postdoctoral Research Fellow,United Kingdom,Attend conference/seminar,1625,,1828,University of Melbourne
"SIRIBAN, CHARLES IRVIN",Postdoctoral Research Fellow,Greece,Attend conference/seminar,2076,,1829,University of Melbourne
"SIRIBAN, CHARLES IRVIN",Postdoctoral Research Fellow,New Zealand,Attend conference/seminar,0,,1875,University of Melbourne
"SISKIND, DAN",Professor,Philippines,Attend conference/seminar,17709,,750,SRI - Schizophrenia International Research 
"SISKIND, DAN",Professor,France,Academic collaboration,13966,,,
"SIVAKUMARAN, YOGEESAN",Senior Lecturer,United States,Professional development,3000,,0,
"SIVAKUMARAN, YOGEESAN",Senior Lecturer,United States,Professional development,3000,,0,
"SJAHRUDDIN, FIKRI",Casual Research Assistant,Singapore,Attend conference/seminar,5563,,,
"SKWARCZYNSKI, MARIUSZ",Postdoctoral Research Fellow,Italy,Academic collaboration,3000,,,
"SLAPNICAR, SERGEJA",Associate Professor ,Slovenia,Research,4660,,,
"SLAUGHTER, VIRGINIA",Associate Dean,Singapore,University duties,7473,,,
"SLIM, JESSE",Postdoctoral Research Fellow,Japan,Attend conference/seminar,3900,,,
"SLY, PETER",NHMRC Leadership Fellow,United States,Attend conference/seminar,3416,,0,
"SLY, PETER",NHMRC Leadership Fellow,Vietnam,Attend meeting/event,3593,,0,
"SMALA, SIMONE",Senior Lecturer,Iceland,Attend conference/seminar,1647,,,
"SMART, SIMON",Associate Professor,Singapore,Academic collaboration,4260,,,
"SMERDON, DAVID",Senior Lecturer,Germany,Research,15670,,0,ESSCA University
"SMITH, ALEX",Research Fellow ,South Korea,Professional development,6000,,,
"SMITH, ANTHONY",Professor,Denmark,Academic collaboration,2000,,15000,University of Southern Denmark
"SMITH, ANTHONY",Professor,Taiwan,Academic collaboration,1700,,5000,Taipei Health Department
"SMITH, ANTHONY",Professor,Indonesia,Attend conference/seminar,4343,,,
"SMITH, KATIE",Project Officer,Malaysia,Site visit/inspection,1375,,1309,Education Malaysia Australia
"SMITH, KIAH",UQ Amplify Senior Research Fellow,United States,Attend meeting/event,8300,,,
"SMITH, KIAH",UQ Amplify Senior Research Fellow,India,Academic collaboration,3700,,,
"SMITH, KIM",Research Assistant,New Zealand,Attend conference/seminar,2100,,,
"SMITH, MILLICENT",Lecturer,Germany,Academic collaboration,7993,,,
"SMITH, MILLICENT",Lecturer,Japan,Attend conference/seminar,1781,,,
"SMITH, YASMIN",Special Projects Editor,New Zealand,Attend conference/seminar,0,,1960,Australia Council for the Arts
"SMITHERS, MARK",Emeritus Professor,United States,Attend meeting/event,6810,,,
"SMYTH, HEATHER",Principal Research Fellow,New Zealand,Attend conference/seminar,2050,,,
"SOARES MAGALHAES, RICARDO",Professor,Nepal,Attend meeting/event,0,,2700,World Health Organisation - Nepal Country office
"SOARES MAGALHAES, RICARDO",Professor,Bangladesh,Attend meeting/event,0,,7343,The World Bank
"SOARES MAGALHAES, RICARDO",Professor,Kazakhstan,Attend meeting/event,0,,4250,Alinea International
"SOARES MAGALHAES, RICARDO",Professor,Indonesia,Attend meeting/event,2000,,,
"SOLNET, DAVID",Professor,Vietnam,Attend conference/seminar,4250,,,
"SOLNET, DAVID",Professor,United States,Attend conference/seminar,7400,,,
"SOLNET, DAVID",Professor,Thailand,Academic collaboration,1400,,,
"SONG, HAO",ARC DECRA NHMRC Emerging Leadership,New Zealand,Attend conference/seminar,3100,,,
"SONG, HAO",ARC DECRA NHMRC Emerging Leadership,United States,Academic collaboration,14340,,,
"SONTER, LAURA",UQ Amplify Lecturer,Malaysia,Attend conference/seminar,3349,,,
"SOO, ROCHELLE",UQ Amplify Researcher,Germany,Attend conference/seminar,0,,11336,Federation of European Microbiological Societies (FEMS) and ARC
"SOUTHAM, GORDON",Professor,China,Attend conference/seminar,1560,,4750,International Center for Deep Life Investigation (IC-DLI)
"SOUTHAM, GORDON",Professor,Portugal,Research,1000,,4000,ANZAC
"SOYER, PETER",Professor,India,Attend conference/seminar,12552,,,
"SOYER, PETER",Professor,Singapore,Attend conference/seminar,10233,,,
"SOYER, PETER",MRFF-NG Practitioner Fellow,Germany,Attend meeting/event,13365,,,
"SPECHT, ALISON",Ecosystem Research Analyst,Sweden,Attend conference/seminar,0,,2844,American Geophysical Union
"SPEE, PAUL",Associate Professor,United States,Attend conference/seminar,4000,,,
"SPEE, PAUL",Associate Professor,Germany,Attend conference/seminar,5000,,,
"SREEKUMAR, ASHWIN",Regional Manager ,India,Attend meeting/event,17000,,,
"ST JOHN, SHARON",Senior International Relations Offficer,Singapore,Attend meeting/event,3731,,,
"ST JOHN, SHARON",Senior International Relations Offficer,Malaysia,Attend meeting/event,4091,,,
"STAATZ, CHRISTINE",Associate Professor,Norway,Attend conference/seminar,4000,,,
"STAGGS, JONATHAN",Lecturer,Greece,Attend conference/seminar,5321,,,
"STAGGS, JONATHAN",Lecturer,Italy,Attend conference/seminar,9000,,,
"STAHL, GARTH",Associate Professor,Israel,Attend conference/seminar,0,,1500,Technion University
"STAINES, ZOE",Senior Research Fellow,South Korea,Attend conference/seminar,0,,3600,Australian Research Council (via DECRA funding)
"STAINES, ZOE",Senior Research Fellow,United Kingdom,Attend conference/seminar,0,,7540,ARC DECRA 
"STARES, KATHRYN",Research Fellow,United States,Attend conference/seminar,5670,,0,
"STARES, KATHRYN",Research Fellow,New Zealand,Attend conference/seminar,1670,,,
"STARK, MITCHELL",UQ Amplify Researcher,United States,Attend conference/seminar,7573,,,
"STARK, MITCHELL",Senior Research Fellow,United States,Academic collaboration,12136,,,
"STAROBOVA, HANA",Research Fellow,United States,Academic collaboration,7500,,5000,Prep4gold
"STARYKH, ROMAN",Theme Leader Lab-ry Instrumentation,Germany,Attend conference/seminar,9070,,,
"STATON, SALLY",ARC DECRA Research Fellow,United States,Attend conference/seminar,15742,,,
"STEELE, JULIAN ANDREW",ARC Research Fellow,China,Attend meeting/event,3125,,,
"STEELE, JULIAN ANDREW",ARC Research Fellow,France,Research,5785,,,
"STEFFENS, NIK",Associate Professor,Poland,Attend conference/seminar,14565,,,
"STEGMAN, SAM",Casual Research Assistant,Spain,Attend conference/seminar,6500,,,
"STEHBENS, SAMANTHA",ARC Future Fellow ,United Kingdom,Attend conference/seminar,3530,,2635,The Company of Biologists
"STEHBENS, SAMANTHA",Senior Research Fellow ,Germany,Attend conference/seminar,3760,,2700,European Molecular Biology Laboratory (EMBL)
"STEHBENS, SAMANTHA",Senior Research Fellow ,Singapore,Attend conference/seminar,1000,,,
"STEPHAN, CARL",Associate Professor,United States,Attend conference/seminar,5404,,0,
"STEPHAN, CARL",Associate Professor,United States,Attend conference/seminar,4825,,0,
"STEPHENS, ELIZABETH",Associate Professor,Singapore,Research,0,,4800,ARC
"STEPHENS, ELIZABETH",Associate Professor,France,Fieldwork/trip,0,,17850,ARC
"STEPHENS, ELIZABETH",Associate Professor,United States,Attend conference/seminar,3950,,,
"STEPHENS, SAMANTHA",Research Program Manager,United States,Attend conference/seminar,5000,,0,
"STEPHENS, SAMANTHA",Research Program Manager,New Zealand,Attend conference/seminar,1000,,0,
"STEPTOE, RAYMOND",Principal Research Fellow,France,Attend conference/seminar,6900,,,
"STERLING, MICHELE",Professor ,New Zealand,Attend conference/seminar,0,,1650,Southern Physiotherapy
"STERLING, MICHELE",Professor ,United States,Attend meeting/event,0,,13400,international Association for the Study of Pain (IASP)
"STERLING, MICHELE",Professor ,Hungary,Attend conference/seminar,7950,,,
"STEWART, ASHLEY",Postdoctoral Research Fellow,United States,Attend conference/seminar,7092,,,
"STEYN, FREDERIK",Senior Lecturer,Malaysia,Attend conference/seminar,2000,,0,
"STEYN, FREDERIK",Senior Lecturer,New Zealand,Attend meeting/event,1350,,0,
"STEYN, FREDERIK",Senior Lecturer,Switzerland,Attend conference/seminar,8250,,0,
"STILGOE, ALEXANDER",Research Fellow,United States,Attend meeting/event,8300,,,
"STIMSON, DAMION",Research Radiochemist,United States,Attend conference/seminar,6580,,1500,Synthra GmbH
"STIMSON, DAMION",Research Radiochemist,United States,Professional development,8140,,5000,Australasian College of Physical Scientists & Engineers in Medicine (ACPSEM)
"STJEPANOVIC, DANIEL",Research Fellow,South Korea,Attend meeting/event,2500,,,
"STOKES, JASON",Professor,New Zealand,Attend meeting/event,0,,1850,Fonterra
"STOLL, LARA",Principal Research Project Officer,Italy,Attend conference/seminar,5540,,,
"STORMON, NICOLE",Lecturer,New Zealand,Attend conference/seminar,375,,925,Australian Dental and Oral Health Therapists Association
"STOTT, CAROLINE","Associate Director, Enterprise Research Partnerships",Japan,Attend conference/seminar,7500,,,
"STOTT, CAROLINE","Associate Director, Enterprise Research Partnerships",Japan,Attend meeting/event,7000,,,
"STOW, JENNIFER",NHMRC Leadership Fellow,South Korea,Attend conference/seminar,4400,,,
"STOWASSER, MICHAEL",Professor,United States,Attend meeting/event,0,,6350,US Endocrine Society
"STOWASSER, MICHAEL",Professor,United States,Attend conference/seminar,460,,5200,American Association for Clinical Chemistry
"STOWASSER, MICHAEL",Professor,Belgium,Academic collaboration,4250,,,
"STOWASSER, MICHAEL",Professor,Ireland,Academic collaboration,5850,,,
"STRACHAN, ANDREA","Director, Student Services",Italy,Attend conference/seminar,3560,,,
"STURMAN, KATHRYN",Principal Research Fellow,United Kingdom,Attend meeting/event,0,,11500,Anglo American
"STURMAN, KATHRYN",Principal Research Fellow,South Africa,Attend conference/seminar,8700,,,
"SU, ZICHENG",Senior Research Assistant,United States,Attend conference/seminar,6550,,,
"SUAREZ, RODRIGO",Senior Lecturer,Chile,Academic collaboration,5350,,,
"SUDDENDORF, THOMAS",Professor,India,Attend conference/seminar,2000,,7303,Save Tibet Foundation
"SUEN, JACKY",Senior Research Fellow,South Korea,Attend conference/seminar,0,,9200,The Prince Charles Hospital Foundation
"SUN, JESSICA",Manager,China,University duties,5200,,,
"SUN, JESSICA",Manager,China,University duties,3336,,,
"SUN, JESSICA",Manager,China,University duties,7280,,,
"SUN, JESSICA",Manager,China,University duties,10050,,,
"SWEET, MATT",NHMRC Leadership Fellow ,Greece,Attend conference/seminar,7317,,,
"SYKTUS, JOZEF",Professorial Research Fellow,Singapore,Academic collaboration,11690,,,
"SYKTUS, JOZEF",Professorial Research Fellow,Italy,Attend conference/seminar,9220,,,
"SYKTUS, JOZEF",Professorial Research Fellow,United States,Attend conference/seminar,8910,,,
"TABOR, ALA",Professorial Research Fellow,Ethiopia,Attend meeting/event,430,,4000,Food and Agriculture Organisation of the United Nations
"TABOR, ALA",Professorial Research Fellow,India,Attend conference/seminar,7000,,,
"TAN, ANSON",Postdoctoral Research Fellow,Thailand,Attend conference/seminar,1600,,,
"TAN, ERIC",Senior Lecturer,Vietnam,Attend conference/seminar,2542,,,
"TAN, KELVIN",Associate Professor ,Vietnam,Attend meeting/event,1645,,,
"TAN, QIYANG",Research Fellow,South Korea,Attend conference/seminar,4600,,,
"TAN, XIN FU",Postdoctoral Research Fellow,United States,Attend conference/seminar,7500,,,
"TAN, XIN FU",Postdoctoral Research Fellow,Japan,Attend meeting/event,1750,,,
"TAN, XIN FU",Postdoctoral Research Fellow,Japan,Academic collaboration,1050,,,
"TAN, XIN FU",Postdoctoral Research Fellow,Malaysia,Teaching,4060,,,
"TANAKA, SATOSHI",Senior Lecturer,Japan,Attend conference/seminar,4940,,,
"TANG, JIE",NHMRC Emerging Leadership Fellow,China,Attend conference/seminar,5700,,,
"TANURDZIC, MILOS",Senior Lecturer,Germany,Academic collaboration,7500,,1500,Food Institute Novi Sad
"TARBIT, JAMES",Casual Academic,Netherlands,Attend conference/seminar,0,,0,
"TARTAGLINO MAZZUCCHELLI, GABRIELE",ARC Future Fellow,Italy,Attend meeting/event,7900,,,
"TARTAGLINO MAZZUCCHELLI, GABRIELE",Senior Lecturer,Italy,Attend conference/seminar,7815,,,
"TATTEN, CHARMAINE",Casual Administration Assistant,Canada,Research,6642,,,
"TAUBERT, JESS",ARC Future Fellow,United States,Attend conference/seminar,6290,,,
"TAUBERT, JESS",ARC Future Fellow,United States,Research,6390,,,
"TAY, BRYAN",Scientist,United Kingdom,Professional development,6434,,,
"TAYLOR, JENNA",Lecturer,United States,Attend conference/seminar,0,,9350,Mayo Clinic
"TAYLOR, JENNA",Lecturer,United States,Attend conference/seminar,0,,6352,Mayo Clinic
"TAYLOR, MONICA",Senior Research Assistant,United States,Attend conference/seminar,6055,,,
"TEH, JING",Postdoctoral Research Fellow,United States,Attend conference/seminar,0,,5128,Helmsley Charitable Trust via Australasian Gastro Intestinal Research Foundation
"TEMME, NILS",Postdoctoral Research Fellow,United States,Academic collaboration,5400,,,
"TERRY, DEBORAH",Vice-Chancellor and President,China,University duties,5982,,,
"TERRY, DEBORAH",Vice-Chancellor and President,India,Attend meeting/event,10500,,,
"TERRY, DEBORAH",Vice-Chancellor and President,United States,Attend conference/seminar,19000,,,
"TERRY, DEBORAH",Vice-Chancellor and President,Brazil,University duties,12000,,,
"TERRY, DEBORAH",Vice-Chancellor and President,United States,Attend meeting/event,17859,,,
"TERRY, DEBORAH",Vice-Chancellor and President,Vietnam,University duties,16000,,,
"TERRY, DEBORAH",Vice-Chancellor and President,China,Attend meeting/event,10000,,,
"TERRY, DEBORAH",Vice-Chancellor and President,China,Attend meeting/event,10000,,,
"THAI, MICHAEL",Lecturer,Poland,Attend conference/seminar,3825,,,
"THAI, PHONG",Principal Research Fellow,China,Attend conference/seminar,400,,1850,Guangdong University of Technology
"THAI, PHONG",Principal Research Fellow,China,Academic collaboration,400,,3770,Dalian Maritime University
"THAI, PHONG",Principal Research Fellow,United States,Attend meeting/event,7500,,,
"THAI, PHONG",Principal Research Fellow,Vietnam,Academic collaboration,4500,,,
"THAKER, JAGADISH",Senior Lecturer,South Africa,Attend conference/seminar,3800,,0,
"THOMAS, GEORGE",Postdoctoral Research Fellow,United States,Attend conference/seminar,5670,,0,
"THOMAS, GEORGE",Postdoctoral Research Fellow,New Zealand,Attend conference/seminar,1045,,0,
"THOMAS, JOHN",Principal Research Fellow,Papua New Guinea,Fieldwork/trip,0,,5635,Bill and Melinda Gates Foundation (BMGF)
"THOMAS, JOHN",Principal Research Fellow,Indonesia,Attend meeting/event,4000,,4000,Australian Centre for International Agricultural Research (ACIAR)
"THOMAS, JOHN",Principal Research Fellow,Philippines,Research,4290,,,
"THOMAS, JOHN",Principal Research Fellow,France,Attend conference/seminar,15020,,,
"THOMAS, JOHN",Principal Research Fellow,Indonesia,Research,3810,,,
"THOMAS, KEVIN","Centre Director, QAEHS",United Kingdom,Attend conference/seminar,4050,,2800,Testing the Waters Conference
"THOMAS, KEVIN","Centre Director, QAEHS",Germany,Attend conference/seminar,200,,11950,European Commission
"THOMAS, KEVIN","Centre Director, QAEHS",Ireland,Attend conference/seminar,4500,,2000,Elsevier. Cranfield  University. Imperial College London
"THOMAS, LUCY",Senior Lecturer,United States,Research,3000,,,
"THOMAS, PRADIP",Associate Professor,India,Attend conference/seminar,3500,,,
"THOMAS, RANJENY",Professor,Sweden,Attend conference/seminar,2118,,7000,EULAR Congress
"THOMAS, RANJENY",Professor,United States,Attend conference/seminar,6243,,,
"THOMAS, RICHARD",Senior Lecturer,China,Teaching,6125,,4025,Northeastern University and Dalian Neusoft University of Information
"THOMAS, RICHARD",Senior Lecturer,China,Attend meeting/event,0,,4232,Northeastern University
"THOMAS, RICHARD",Senior Lecturer,Vietnam,Teaching,3710,,,
"THOMAS, RICHARD",Senior Lecturer,Vietnam,Teaching,4500,,,
"THOMAS, WALLY",Professor ,United States,Attend conference/seminar,3000,,,
"THONON, GEOFFROY",Senior Information Security Analyst,Vanuatu,Attend conference/seminar,3640,,,
"THORPE, KAREN",ARC Australian Laureate Fellow ,United States,Attend conference/seminar,14423,,,
"THURECHT, KRISTOFER",Group Leader,Canada,Attend conference/seminar,6164,,,
"TILLETT, BREE",Postdoctoral Research Fellow,Bulgaria,Attend conference/seminar,5350,,,
"TIMMER, BARBRA",Lecturer,Switzerland,Attend conference/seminar,0,,6150,Sonova AG and British Academy of Audiology
"TIMMER, BARBRA",Lecturer,Switzerland,Attend meeting/event,5225,,11990,Sonova AG
"TKACZYNSKI, AARON",Senior Lecturer,Canada,Academic collaboration,7153,,,
"TOMASZEWSKI, WOJTEK",Principal Research Fellow,France,Attend conference/seminar,5900,,,
"TOMASZEWSKI, WOJTEK",Principal Research Fellow,Germany,Attend conference/seminar,6300,,,
"TOMLINSON, HAYLEY",Rights and Contracts Manager,Italy,Attend meeting/event,6500,,,
"TOOTH, RON",Adjunct Associate Professor,Finland,Research,10300,,,
"TOTH, ISTVAN",Chair in Biological Chemistry,Thailand,Academic collaboration,3000,,,
"TOTH, ISTVAN",Chair in Biological Chemistry,Italy,Academic collaboration,12000,,,
"TOTH, ISTVAN",Chair in Biological Chemistry,Singapore,Attend conference/seminar,6400,,,
"TOWLER, ALICE",Research Fellow,United Kingdom,Attend meeting/event,5100,,,
"TOWNSEND, STEPHEN",Senior Research Project Officer,South Korea,Attend conference/seminar,0,,2237,Pyeongchang International Olympic Researh Studies Centre (PICOSRC)
"TRAN, NGA",Research Fellow,France,Attend conference/seminar,6800,,2800,Australasian Plant Pathology Society - Trevor Wicks Memorial Travel Bursay
"TRAN, NGA",Research Fellow,New Zealand,Attend conference/seminar,5600,,,
"TRAU, MATT",Professor,New Zealand,Attend conference/seminar,1700,,0,
"TRAU, MATT",Professor,United States,Attend conference/seminar,23192,,,
"TRAU, MATT",Professor,United States,Academic collaboration,22591,,0,
"TRELEAVEN, JULIA",Senior Lecturer,United States,Academic collaboration,3400,,,
"TRETHOWAN, DAVID",Project Manager,China,Attend conference/seminar,5372,,,
"TROST, STEWART",Professor,Sweden,Attend meeting/event,0,,3922,Queensland University of Technology
"TRUDGIAN, MATTHEW",Research Officer,India,Attend conference/seminar,4115,,,
"TSCHARKE, BEN",Senior Research Fellow,United Kingdom,Attend conference/seminar,5800,,,
"TUCKER, KYLIE",Associate Professor,Japan,Attend conference/seminar,5500,,,
"TUONG, KELVIN",Senior Research Fellow,New Zealand,Attend conference/seminar,2040,,,
"TURNER, MARK",Professor,Netherlands,Attend conference/seminar,5050,,2500,LAB Symposium Conference 
"TURNER, MARK",Professor,Canada,Attend conference/seminar,6780,,,
"TURNER, TARA","Deputy Vice-President, Global and Institutional Philanthropy",United States,Attend meeting/event,9000,,,
"TURNI, CONNY",Senior Research Fellow,Thailand,Academic collaboration,0,,1000,Akkhraratchakumari Veterinary College (AVC) Walailak University
"TURPIN, MERRILL",Senior Lecturer,Chile,Academic collaboration,8780,,5730,"Universidad del Desarrollo, Universidad de la Frontera"
"TWEEDY, SEAN",Associate Professor,Egypt,Attend meeting/event,600,,8650,The International Paralympic Committee
"TWEEDY, SEAN",Associate Professor,South Korea,Attend meeting/event,3300,,3300,Korean Centre for Olympic Studies
"TWOMEY, ALICE",Postdoctoral Research Fellow,Colombia,Attend conference/seminar,5200,,,
"TYE, SUSANNAH",Senior Research Fellow,United States,Attend meeting/event,3000,,1000,Mayo Clinic
"TYE, SUSANNAH",Senior Research Fellow,United States,Attend conference/seminar,2500,,4000,Australian College of Neuropsychopharmacology (ACNP). Mayo Clinic
"TZE KIT, TOM","Future Students Officer, North Asia",China,Attend meeting/event,680,,,
"UBIDE GARRALDA, TERESA",Senior Lecturer,New Zealand,Attend conference/seminar,2642,,,
"UBIDE GARRALDA, TERESA",Associate Professor ,Italy,Attend conference/seminar,6000,,,
"UDVARDI, MICHAEL",Professorial Research Fellow ,United States,Academic collaboration,9500,,,
"UDVARDI, MICHAEL",Professorial Research Fellow,Germany,Attend conference/seminar,4550,,,
"UEMURA, MIZUKI",Casual Researcher,Italy,Research,3737,,,
"ULLMAN, AMANDA",Professor,South Africa,Attend conference/seminar,0,,5300,World Society for Pediatric Infectious Diseases
"ULLMAN, AMANDA",Professor,Canada,Attend conference/seminar,250,,3250,World Congress of Vascular Access
"ULLMAN, AMANDA",Professor,United States,Attend conference/seminar,3148,,722,Infusion Nurses Society
"ULLMAN, AMANDA",Professor,United States,Attend conference/seminar,6044,,452,AVA Conference
"ULLMAN, AMANDA",Professor,Sweden,Attend conference/seminar,750,,2989,33rd Congress of the International Society of Blood Therapy 
"UNGER, CORINNE",Research Fellow,Oman,Attend meeting/event,0,,information not available,Oman Mines Department
"UNGER, CORINNE",Research Fellow,Italy,Attend conference/seminar,7000,,,
"UPRETI, BIKESH RAJ",Lecturer,New Zealand,Attend conference/seminar,6950,,,
"UTTING, MARK",Associate Professor ,New Zealand,Attend conference/seminar,3093,,,
"UYANIK, METIN",Senior Lecturer,France,Attend conference/seminar,3915,,,
"VALENTA, RICK",Institute Director,Chile,Attend conference/seminar,2000,,,
"VALENTA, RICK",Institute Director,Chile,University duties,2000,,,
"VALENTA, RICK",Institute Director,Japan,Attend meeting/event,6360,,,
"VAN AS, ANDRE",Professor,United Kingdom,Attend conference/seminar,10000,,5000,Society of Economic Geologists (SEG)
"VAN AS, ANDRE",Professor,Canada,Site visit/inspection,1500,,,
"VAN BOMMEL, SEVERINE",Senior Lecturer,Vanuatu,Fieldwork/trip,3578,,,
"VAN BOMMEL, SEVERINE",Senior Lecturer,Vanuatu,Fieldwork/trip,3537,,,
"VAN BOMMEL, SEVERINE",Senior Lecturer,Vanuatu,Attend meeting/event,2718,,,
"VAN DE FLIERT, ELSKE",Associate Professor,New Zealand,Attend meeting/event,725,,1900,International Association for Media and Communication Research (IAMCR). University of Canterbury 
"VAN DE FLIERT, ELSKE",Associate Professor,Indonesia,Research,5110,,,
"VAN DE FLIERT, ELSKE",Associate Professor,Indonesia,Research,9790,,,
"VAN DE FLIERT, ELSKE",Associate Professor,Indonesia,Fieldwork/trip,4172,,,
"VAN DORSSEN, CLARE",Knowledge Translation and Impact Manager,United Kingdom,Academic collaboration,20000,,,
"VAN GROLL, STACEY",Discovery and Access Manager,Belgium,Attend conference/seminar,0,,3800,IGeLU (International Group of ExLibris Users)
"VAN GROLL, STACEY",Discovery and Access Manager,United States,Attend conference/seminar,0,,2624,Ex-Libris Users of North America - ELUNA
"VAN OOSTEROM, ERIK",Senior Research Fellow,France,Attend conference/seminar,7271,,,
"VAN OOSTEROM, ERIK",Senior Research Fellow,Ethiopia,Attend conference/seminar,14000,,,
"VAN SWINDEREN, BRUNO",Professorial Research Fellow ,United States,Attend conference/seminar,2000,,2000,Gordon Research Conferences
"VANCE, MEGAN",Postdoctoral Research Fellow,Philippines,Research,4290,,,
"VANDI, LUIGI",Senior Lecturer,Netherlands,Attend conference/seminar,6425,,,
"VANDI, LUIGI",Senior Lecturer,United States,Attend conference/seminar,7580,,,
"VANMAN, ERIC",Associate Professor,Indonesia,Attend conference/seminar,1635,,,
"VARGHESE, PETER",Senate Member,Singapore,Attend meeting/event,8073,,,
"VASCONCELOS, PAULO",Professor,United States,Attend conference/seminar,15300,,,
"VEERARAGAVAN, ANAND",Associate Professor,South Korea,Attend conference/seminar,1300,,2500,Seoul National University
"VEERARAGAVAN, ANAND",Associate Professor,United States,Attend conference/seminar,10400,,,
"VEERARAGAVAN, ANAND",Associate Professor,India,Attend conference/seminar,5303,,,
"VEERARAGAVAN, ANAND",Associate Professor,United States,Attend meeting/event,8960,,,
"VELAYUDHAM., PUSHPARAJ",Clinical Project Manager,New Zealand,Attend conference/seminar,2575,,,
"VENEZUELA, JEFFREY",Lecturer,South Korea,Attend conference/seminar,4300,,,
"VENN, TYRON",Senior Lecturer,Fiji,Fieldwork/trip,0,2560,,"Australian Centre for International Agricultural Research (ACIAR),  Queensland Department of Agriculture and Fisheries"
